"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moderat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moderat"
"http://es.dbpedia.org/resource/Apparat","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Moderat"
"http://es.dbpedia.org/resource/Moderat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Moderat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moderat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Moderat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Moderat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Moderat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Moderat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moderat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Moderat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Moderat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Moderat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Moderat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Moderat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Moderat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moderat","http://www.w3.org/2000/01/rdf-schema#label","Moderat"
"http://es.dbpedia.org/resource/Moderat","http://www.w3.org/2000/01/rdf-schema#comment","Moderat es un grupo de música electrónica formada en 2002 en Berlín, Alemania. Su creación nació de los artistas de música electrónica Apparat y ."
"http://es.dbpedia.org/resource/Moderat","http://xmlns.com/foaf/0.1/name","Moderat"
"http://es.dbpedia.org/resource/Moderat","http://xmlns.com/foaf/0.1/homepage","https://moderat.fm"
"http://es.dbpedia.org/resource/Moderat","http://xmlns.com/foaf/0.1/homepage","http://moderat.fm/"
"http://es.dbpedia.org/resource/Moderat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_2000"
"http://es.dbpedia.org/resource/Moderat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Mute_Records"
"http://es.dbpedia.org/resource/Moderat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2002"
"http://es.dbpedia.org/resource/Moderat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_BPitch_Control"
"http://es.dbpedia.org/resource/Moderat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Alemania"
"http://es.dbpedia.org/resource/Moderat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Alemania"
"http://es.dbpedia.org/resource/Moderat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Moderat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Moderat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2017"
"http://es.dbpedia.org/resource/Moderat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Alemania"
"http://es.dbpedia.org/resource/Moderat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moderat"
"http://es.dbpedia.org/resource/Moderat","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/BPitch_Control"
"http://es.dbpedia.org/resource/Moderat","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/Moderat","http://es.dbpedia.org/property/discográfica","Monkeytown Records"
"http://es.dbpedia.org/resource/Moderat","http://es.dbpedia.org/property/estado","No Disponible"
"http://es.dbpedia.org/resource/Moderat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Minimal_techno"
"http://es.dbpedia.org/resource/Moderat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Moderat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/House_(música)"
"http://es.dbpedia.org/resource/Moderat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Intelligent_dance_music"
"http://es.dbpedia.org/resource/Moderat","http://es.dbpedia.org/property/facebook","moderat.band"
"http://es.dbpedia.org/resource/Moderat","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Moderat","http://es.dbpedia.org/property/imagen","Moderat .jpg"
"http://es.dbpedia.org/resource/Moderat","http://es.dbpedia.org/property/miembros","-"
"http://es.dbpedia.org/resource/Moderat","http://es.dbpedia.org/property/nombre","Moderat"
"http://es.dbpedia.org/resource/Moderat","http://es.dbpedia.org/property/origen","Berlín,"
"http://es.dbpedia.org/resource/Moderat","http://es.dbpedia.org/property/otrosMiembros","Sascha Ring"
"http://es.dbpedia.org/resource/Moderat","http://es.dbpedia.org/property/otrosMiembros","Sebastian Szary"
"http://es.dbpedia.org/resource/Moderat","http://es.dbpedia.org/property/otrosMiembros","Gernot Bronsert"
"http://es.dbpedia.org/resource/Moderat","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Apparat"
"http://es.dbpedia.org/resource/Moderat","http://es.dbpedia.org/property/relacionados","Modeskeletor"
"http://es.dbpedia.org/resource/Moderat","http://es.dbpedia.org/property/subtítulo","Moderat en vivo en el Reino Unido, ."
"http://es.dbpedia.org/resource/Moderat","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Moderat","http://es.dbpedia.org/property/tiempo",2002
"http://es.dbpedia.org/resource/Moderat","http://es.dbpedia.org/property/twitter","moderatofficial"
