"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabonnères","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rieumes"
"http://es.wikipedia.org/wiki/Rieumes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rieumes"
"http://es.dbpedia.org/resource/Rieumes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rieumes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rieumes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rieumes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rieumes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rieumes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rieumes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rieumes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rieumes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rieumes","http://www.w3.org/2000/01/rdf-schema#label","Rieumes"
"http://es.dbpedia.org/resource/Rieumes","http://www.w3.org/2000/01/rdf-schema#comment","Rieumes  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Muret y cantón de Rieumes."
"http://es.dbpedia.org/resource/Rieumes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq2n_"
"http://es.dbpedia.org/resource/Rieumes","http://xmlns.com/foaf/0.1/name","Rieumes"
"http://es.dbpedia.org/resource/Rieumes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Rieumes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rieumes"
"http://es.dbpedia.org/resource/Rieumes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rieumes","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Rieumes","http://es.dbpedia.org/property/dirigentesNombres","Christiane Maury"
"http://es.dbpedia.org/resource/Rieumes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rieumes","http://es.dbpedia.org/property/elevaciónAlta",332
"http://es.dbpedia.org/resource/Rieumes","http://es.dbpedia.org/property/elevaciónBaja",214
"http://es.dbpedia.org/resource/Rieumes","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Rieumes","http://es.dbpedia.org/property/gentilicio","Rieumois"
"http://es.dbpedia.org/resource/Rieumes","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Rieumes","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Rieumes","http://es.dbpedia.org/property/nombre","Rieumes"
