"subject","predicate","object"
"http://es.dbpedia.org/resource/Pontificio_Consejo_para_la_Pastoral_de_los_Emigrantes_e_Itinerantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_Pontificios_Consejos"
"http://es.dbpedia.org/resource/Categoría:Antiguos_Pontificios_Consejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguos_Pontificios_Consejos","http://www.w3.org/2000/01/rdf-schema#label","Antiguos Pontificios Consejos"
"http://es.dbpedia.org/resource/Categoría:Antiguos_Pontificios_Consejos","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguos Pontificios Consejos"
"http://es.dbpedia.org/resource/Categoría:Antiguos_Pontificios_Consejos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_dicasterios_de_la_Curia_Romana"
"http://es.dbpedia.org/resource/Categoría:Antiguos_Pontificios_Consejos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pontificios_Consejos"
"http://es.dbpedia.org/resource/Categoría:Antiguos_Pontificios_Consejos","http://dbpedia.org/ontology/wikiPageID",7753595
"http://es.dbpedia.org/resource/Categoría:Antiguos_Pontificios_Consejos","http://dbpedia.org/ontology/wikiPageRevisionID",96463719
"http://es.dbpedia.org/resource/Categoría:Antiguos_Pontificios_Consejos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguos_Pontificios_Consejos?oldid=96463719&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pontificio_Consejo_Cor_Unum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_Pontificios_Consejos"
"http://es.dbpedia.org/resource/Categoría:Pontificio_Consejo_para_la_Justicia_y_la_Paz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_Pontificios_Consejos"
