"subject","predicate","object"
"http://es.dbpedia.org/resource/Ronda_la_Vieja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acinipo"
"http://es.wikipedia.org/wiki/Acinipo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acinipo"
"http://es.dbpedia.org/resource/Acinipo","http://www.w3.org/2000/01/rdf-schema#label","Acinipo"
"http://es.dbpedia.org/resource/Acinipo","http://www.w3.org/2000/01/rdf-schema#comment","Acinipo o más correctamente Acinippo es un yacimiento arqueológico ubicado en la Serranía de Ronda en el término municipal de Ronda, a 20 kilómetros de Ronda, en la provincia de Málaga, en Andalucía, España. Localizado a 999 metros sobre el nivel del mar, ocupa una posición estratégica sobre una elevación del terreno de carácter calizo de origen terciario con tierras de gran fertilidad agrícola."
"http://es.dbpedia.org/resource/Acinipo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0520z7v"
"http://es.dbpedia.org/resource/Acinipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_España"
"http://es.dbpedia.org/resource/Acinipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Ronda"
"http://es.dbpedia.org/resource/Acinipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Acinipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bética"
"http://es.dbpedia.org/resource/Acinipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Acinipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Acinipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ronda"
"http://es.dbpedia.org/resource/Acinipo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acinipo"
"http://es.dbpedia.org/resource/Acinipo","http://es.dbpedia.org/property/declaración",10
"http://es.dbpedia.org/resource/Acinipo","http://es.dbpedia.org/property/figura","Yacimiento arqueológico"
"http://es.dbpedia.org/resource/Acinipo","http://es.dbpedia.org/property/imagen","Acinipo roman theatre - panoramio.jpg"
"http://es.dbpedia.org/resource/Acinipo","http://es.dbpedia.org/property/mapaLoc","Málaga"
"http://es.dbpedia.org/resource/Acinipo","http://es.dbpedia.org/property/nombre","Acinipo"
"http://es.dbpedia.org/resource/Acinipo","http://es.dbpedia.org/property/ubicación","Ronda, provincia de Málaga,"
"http://es.dbpedia.org/resource/Acinipo","http://dbpedia.org/ontology/wikiPageID",379869
"http://es.dbpedia.org/resource/Acinipo","http://dbpedia.org/ontology/wikiPageRevisionID",130197946
"http://es.dbpedia.org/resource/Acinipo","http://dbpedia.org/ontology/wikiPageExternalLink","https://repositorio.iaph.es/bitstream/11532/326526/6/Ficha_divulgativa_paisaje_interes_cultural_acinipo_malaga.pdf"
"http://es.dbpedia.org/resource/Acinipo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andalucia.com/history/acinipo.htm"
"http://es.dbpedia.org/resource/Acinipo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/boja/boletines/2011/37/d/45.html"
"http://es.dbpedia.org/resource/Acinipo","http://dbpedia.org/ontology/wikiPageLength",6263
"http://es.dbpedia.org/resource/Acinipo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acinipo?oldid=130197946&ns=0"
"http://es.dbpedia.org/resource/Acinipo","http://dbpedia.org/ontology/abstract","Acinipo o más correctamente Acinippo es un yacimiento arqueológico ubicado en la Serranía de Ronda en el término municipal de Ronda, a 20 kilómetros de Ronda, en la provincia de Málaga, en Andalucía, España. Localizado a 999 metros sobre el nivel del mar, ocupa una posición estratégica sobre una elevación del terreno de carácter calizo de origen terciario con tierras de gran fertilidad agrícola."
"http://dbpedia.org/resource/Acinipo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acinipo"
