"subject","predicate","object"
"http://es.dbpedia.org/resource/Fútbol_en_Europa","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Europa"
"http://es.dbpedia.org/resource/Fútbol_en_Europa","http://www.w3.org/2000/01/rdf-schema#comment","El fútbol es el deporte más popular en numerosos países de Europa, y uno de los más populares en prácticamente todo el continente. Las reglas modernas del fútbol se dictaron en Londres en 1863 por parte de The Football Association. La Copa FA se creó en 1871 y el primer partido de selecciones nacionales se jugó en 1873 entre Inglaterra y Escocia. La UEFA es el ente rector del fútbol europeo desde 1954."
"http://es.dbpedia.org/resource/Fútbol_en_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Europa"
"http://es.dbpedia.org/resource/Fútbol_en_Europa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fútbol_en_Europa"
"http://es.dbpedia.org/resource/Fútbol_en_Europa","http://dbpedia.org/ontology/wikiPageID",7269522
"http://es.dbpedia.org/resource/Fútbol_en_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",128611752
"http://es.dbpedia.org/resource/Fútbol_en_Europa","http://dbpedia.org/ontology/wikiPageLength",16028
"http://es.dbpedia.org/resource/Fútbol_en_Europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fútbol_en_Europa?oldid=128611752&ns=0"
"http://es.dbpedia.org/resource/Fútbol_en_Europa","http://dbpedia.org/ontology/abstract","El fútbol es el deporte más popular en numerosos países de Europa, y uno de los más populares en prácticamente todo el continente. Las reglas modernas del fútbol se dictaron en Londres en 1863 por parte de The Football Association. La Copa FA se creó en 1871 y el primer partido de selecciones nacionales se jugó en 1873 entre Inglaterra y Escocia. La UEFA es el ente rector del fútbol europeo desde 1954."
"http://es.wikipedia.org/wiki/Fútbol_en_Europa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fútbol_en_Europa"
