"subject","predicate","object"
"http://es.dbpedia.org/resource/Zlatan_Muslimović","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Koper"
"http://es.dbpedia.org/resource/FC_Koper","http://www.w3.org/2000/01/rdf-schema#label","FC Koper"
"http://es.dbpedia.org/resource/FC_Koper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm0kg"
"http://es.dbpedia.org/resource/FC_Koper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Koper"
"http://es.dbpedia.org/resource/FC_Koper","http://dbpedia.org/ontology/wikiPageID",2568682
"http://es.dbpedia.org/resource/FC_Koper","http://dbpedia.org/ontology/wikiPageRevisionID",27135965
"http://es.dbpedia.org/resource/FC_Koper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Football_Club_Koper"
"http://es.dbpedia.org/resource/FC_Koper","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/FC_Koper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FC_Koper?oldid=27135965&ns=0"
"http://es.dbpedia.org/resource/Ante_Tomić_(futbolista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Koper"
"http://es.dbpedia.org/resource/Joel_Valencia","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Koper"
"http://es.wikipedia.org/wiki/FC_Koper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Koper"
"http://es.dbpedia.org/resource/Rubén_Belima","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Koper"
"http://es.dbpedia.org/resource/Darko_Mišić","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Koper"
"http://es.dbpedia.org/resource/Ivan_Vargić","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Koper"
