"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jaime_Araujo_Rentería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Araujo_Rentería"
"http://es.dbpedia.org/resource/Jaime_Araujo_Rentería","http://www.w3.org/2000/01/rdf-schema#label","Jaime Araujo Rentería"
"http://es.dbpedia.org/resource/Jaime_Araujo_Rentería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Araujo_Rentería"
"http://es.dbpedia.org/resource/Jaime_Araujo_Rentería","http://dbpedia.org/ontology/wikiPageID",3802707
"http://es.dbpedia.org/resource/Jaime_Araujo_Rentería","http://dbpedia.org/ontology/wikiPageRevisionID",37286465
"http://es.dbpedia.org/resource/Jaime_Araujo_Rentería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaime_Araújo_Rentería"
"http://es.dbpedia.org/resource/Jaime_Araujo_Rentería","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Jaime_Araujo_Rentería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaime_Araujo_Rentería?oldid=37286465&ns=0"
"http://es.dbpedia.org/resource/Marco_Gerardo_Monroy_Cabra","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jaime_Araujo_Rentería"
"http://es.dbpedia.org/resource/Manuel_José_Cepeda_Espinosa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jaime_Araujo_Rentería"
