"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://www.w3.org/2000/01/rdf-schema#label","Laguna del Encañado"
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://www.w3.org/2000/01/rdf-schema#comment","Laguna del Encañado es una pequeña laguna ubicada en la comuna de San José de Maipo, Provincia de Cordillera, Región Metropolitana, Chile."
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Maipo_(057)"
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_del_Encañado"
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://es.dbpedia.org/property/altitud",2490
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Cordillera_(Chile)"
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://es.dbpedia.org/property/locatorXMapa",230
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://es.dbpedia.org/property/locatorYMapa",100
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://es.dbpedia.org/property/mapa","Cuenca-055-056-057-058-B.svg"
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://es.dbpedia.org/property/pieDeImagen","Laguna El Encañado, ubicada en los Andes Chilenos"
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://es.dbpedia.org/property/pieMapa","Cuenca del río Maipo, la 057. Los tres cuerpos de agua forman un triángulo: a la derecha ""El Yeso"", a la izquierda ""L. Negra"" y abajo ""Encañado""."
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://es.dbpedia.org/property/superficie","495.0"
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://dbpedia.org/ontology/wikiPageID",4439640
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://dbpedia.org/ontology/wikiPageRevisionID",120457216
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.gotrekking.com/es/wiki/Laguna_Negra"
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://dbpedia.org/ontology/wikiPageLength",5626
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_del_Encañado?oldid=120457216&ns=0"
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://dbpedia.org/ontology/abstract","Laguna del Encañado es una pequeña laguna ubicada en la comuna de San José de Maipo, Provincia de Cordillera, Región Metropolitana, Chile."
"http://es.dbpedia.org/resource/Laguna_lo_Encanado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_del_Encañado"
"http://es.wikipedia.org/wiki/Laguna_del_Encañado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_del_Encañado"
"http://es.dbpedia.org/resource/Laguna_lo_Encañado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_del_Encañado"
"http://es.dbpedia.org/resource/Laguna_del_Encanado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_del_Encañado"
