"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_del_I_milenio"
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_del_I_milenio"
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_del_I_milenio"
"http://es.dbpedia.org/resource/Herbarium_Apuleii_Platonici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_I_milenio"
"http://es.dbpedia.org/resource/Categoría:Libros_del_Nuevo_Testamento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_del_I_milenio"
"http://es.dbpedia.org/resource/Epístola_de_Bernabé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_I_milenio"
"http://es.dbpedia.org/resource/Primera_epístola_de_Clemente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_I_milenio"
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_del_I_milenio"
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos_primitivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_del_I_milenio"
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_del_I_milenio"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_de_Nag_Hammadi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_del_I_milenio"
"http://es.dbpedia.org/resource/Evangelio_secreto_de_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_I_milenio"
"http://es.dbpedia.org/resource/Categoría:Libros_del_I_milenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_del_I_milenio","http://www.w3.org/2000/01/rdf-schema#label","Libros del I milenio"
"http://es.dbpedia.org/resource/Categoría:Libros_del_I_milenio","http://www.w3.org/2004/02/skos/core#prefLabel","Libros del I milenio"
"http://es.dbpedia.org/resource/Categoría:Libros_del_I_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_I_milenio"
"http://es.dbpedia.org/resource/Categoría:Libros_del_I_milenio","http://dbpedia.org/ontology/wikiPageID",5589928
"http://es.dbpedia.org/resource/Categoría:Libros_del_I_milenio","http://dbpedia.org/ontology/wikiPageRevisionID",117200358
"http://es.dbpedia.org/resource/Categoría:Libros_del_I_milenio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_del_I_milenio?oldid=117200358&ns=14"
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_del_I_milenio"
