"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paul_Petit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Petit"
"http://es.dbpedia.org/resource/Paul_Petit","http://www.w3.org/2000/01/rdf-schema#label","Paul Petit"
"http://es.dbpedia.org/resource/Paul_Petit","http://www.w3.org/2000/01/rdf-schema#comment","Paul Petit nació en el año 1914 y murió en el año 1981, y fue un historiador francés, especialista en historia romana.​ Fue profesor en la  (universidad francesa ya desaparecida, pero que existió y desarrolló actividades entre 1339 y 1968, y que luego se dividió en varios campus). En el tema de su especialidad principal, indudablemente fue un referente, y sus obras son continuamente citadas en diversos trabajos tanto de investigación como de divulgación.​"
"http://es.dbpedia.org/resource/Paul_Petit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xzskx"
"http://es.dbpedia.org/resource/Paul_Petit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_Petit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_Petit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Petit"
"http://es.dbpedia.org/resource/Paul_Petit","http://dbpedia.org/ontology/wikiPageID",5418181
"http://es.dbpedia.org/resource/Paul_Petit","http://dbpedia.org/ontology/wikiPageRevisionID",71375428
"http://es.dbpedia.org/resource/Paul_Petit","http://dbpedia.org/ontology/wikiPageLength",3109
"http://es.dbpedia.org/resource/Paul_Petit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Petit?oldid=71375428&ns=0"
"http://es.dbpedia.org/resource/Paul_Petit","http://dbpedia.org/ontology/abstract","Paul Petit nació en el año 1914 y murió en el año 1981, y fue un historiador francés, especialista en historia romana.​ Fue profesor en la  (universidad francesa ya desaparecida, pero que existió y desarrolló actividades entre 1339 y 1968, y que luego se dividió en varios campus). En el tema de su especialidad principal, indudablemente fue un referente, y sus obras son continuamente citadas en diversos trabajos tanto de investigación como de divulgación.​"
"http://dbpedia.org/resource/Paul_Petit_(historian)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Petit"
