"subject","predicate","object"
"http://dbpedia.org/resource/Mazindol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mazindol"
"http://es.dbpedia.org/resource/Mazindol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Mazindol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mazindol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Mazindol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Mazindol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Mazindol","http://www.w3.org/2000/01/rdf-schema#label","Mazindol"
"http://es.dbpedia.org/resource/Mazindol","http://www.w3.org/2000/01/rdf-schema#comment","El Mazindol es un fármaco del tipo imidazoisoindol tricíclico perteneciente a la categoría terapéutica de los anorexígenos no anfetamínicos. El mazindol es un inhibidor de la recaptación de dopamina. Tiene un modo de acción parecido a de la anfetamina y sus derivados pero existen diferencias en el mecanismo de acción. En 1997 la Agencia Europea para la Evaluación de Medicamentos (EMEA) recomendó retirarlo del mercado como anorexígeno, debido a un balance beneficio/riesgo desfavorable. No se comercializa en España ninguna de sus presentaciones.​En Colombia se comercializó hasta el 2010.​"
"http://es.dbpedia.org/resource/Mazindol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacología"
"http://es.dbpedia.org/resource/Mazindol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estimulantes_del_sistema_nervioso_central"
