"subject","predicate","object"
"http://es.dbpedia.org/resource/NJPW_Power_Struggle","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Wrestle_Kingdom_12"
"http://es.dbpedia.org/resource/NJPW_The_New_Beginning","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Wrestle_Kingdom_12"
"http://es.wikipedia.org/wiki/Wrestle_Kingdom_12","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wrestle_Kingdom_12"
"http://dbpedia.org/resource/Wrestle_Kingdom_12","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wrestle_Kingdom_12"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_13","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Wrestle_Kingdom_12"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://www.w3.org/2000/01/rdf-schema#label","Wrestle Kingdom 12"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://www.w3.org/2000/01/rdf-schema#comment","Wrestle Kingdom 12 fue la duodécima edición de Wrestle Kingdom, un evento de lucha libre profesional (o puroresu) promovido por New Japan Pro-Wrestling (NJPW) que se llevó a cabo el 4 de enero de 2018, en Tokio, Japón; en el recinto deportivo del Tokyo Dome."
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tokio"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2018"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NJPW_Wrestle_Kingdom"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wrestle_Kingdom_12"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://es.dbpedia.org/property/anterior","Road to Tokyo Dome"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Wrestle_Kingdom_11"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/NJPW_Power_Struggle"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://es.dbpedia.org/property/cronología","NJPW World"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Wrestle_Kingdom"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://es.dbpedia.org/property/cronología","New Japan Pro-Wrestling"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://es.dbpedia.org/property/lema","""Minnade Puroresu! Ittenyon!!  """
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://es.dbpedia.org/property/nombre","Wrestle Kingdom 12"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/New_Japan_Pro-Wrestling"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://es.dbpedia.org/property/páginaWeb","http://www.wrestlekingdom.jp/"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Tokyo_Dome"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Wrestle_Kingdom_13"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/NJPW_The_New_Beginning"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://es.dbpedia.org/property/siguiente","New Year's Dash"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://es.dbpedia.org/property/patrocinador","http://es.dbpedia.org/resource/Lawson"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://dbpedia.org/ontology/wikiPageID",8187113
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://dbpedia.org/ontology/wikiPageRevisionID",127692381
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://dbpedia.org/ontology/wikiPageExternalLink","http://njpwworld.com/%23googtrans(en)"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrestlekingdom.jp/"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://dbpedia.org/ontology/wikiPageLength",19207
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wrestle_Kingdom_12?oldid=127692381&ns=0"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_12","http://dbpedia.org/ontology/abstract","Wrestle Kingdom 12 fue la duodécima edición de Wrestle Kingdom, un evento de lucha libre profesional (o puroresu) promovido por New Japan Pro-Wrestling (NJPW) que se llevó a cabo el 4 de enero de 2018, en Tokio, Japón; en el recinto deportivo del Tokyo Dome. El evento principal fue la lucha de Kazuchika Okada que defendió el Campeonato Mundial de Peso Completo de la IWGP contra Tetsuya Naito, el ganador de la edición 27 del torneo G1 Climax.Además este evento contó con la participación de la superestrella de la WWE, Chris Jericho, quien se enfrentó al Campeón IWGP de los Estados Unidos Kenny Omega. Esta lucha marcó el regreso de Chris Jericho a NJPW tras su última aparición en 1998."
"http://es.dbpedia.org/resource/Wrestle_Kingdom_11","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Wrestle_Kingdom_12"
"http://es.dbpedia.org/resource/FantasticaManía_(2018)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Wrestle_Kingdom_12"
