"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clark's_Point_(Alaska)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clark's_Point_(Alaska)"
"http://es.dbpedia.org/resource/Clark's_Point_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Clark's_Point_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clark's_Point_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Clark's_Point_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Clark's_Point_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Clark's_Point_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Clark's_Point_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Clark's_Point_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Clark's_Point_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Clark's_Point_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Clark's Point (Alaska)"
"http://es.dbpedia.org/resource/Clark's_Point_(Alaska)","http://www.w3.org/2000/01/rdf-schema#comment","Clark's Point es una ciudad situada en el área censal de Dillingham, Alaska (Estados Unidos). Según el censo de 2010 tenía una población de 62 habitantes.​​"
"http://es.dbpedia.org/resource/Clark's_Point_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qdc8"
"http://es.dbpedia.org/resource/Clark's_Point_(Alaska)","http://xmlns.com/foaf/0.1/name","Ubicación de Alaska en EE. UU."
"http://es.dbpedia.org/resource/Clark's_Point_(Alaska)","http://xmlns.com/foaf/0.1/name","Clark's Point"
"http://es.dbpedia.org/resource/Clark's_Point_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Área_censal_de_Dillingham"
"http://es.dbpedia.org/resource/Clark's_Point_(Alaska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clark's_Point_(Alaska)"
"http://es.dbpedia.org/resource/Clark's_Point_(Alaska)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Clark's_Point_(Alaska)","http://es.dbpedia.org/property/densidad",590
"http://es.dbpedia.org/resource/Clark's_Point_(Alaska)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Clark's_Point_(Alaska)","http://es.dbpedia.org/property/elevaciónMedia",1
"http://es.dbpedia.org/resource/Clark's_Point_(Alaska)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Clark's_Point_(Alaska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_Alaska"
"http://es.dbpedia.org/resource/Clark's_Point_(Alaska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-09:00"
"http://es.dbpedia.org/resource/Clark's_Point_(Alaska)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Clark's_Point_(Alaska)","http://es.dbpedia.org/property/mapa","Map of USA AK full.svg"
"http://es.dbpedia.org/resource/Clark's_Point_(Alaska)","http://es.dbpedia.org/property/mapaLoc","Alaska"
