"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ali_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ali_Smith"
"http://es.dbpedia.org/resource/Ali_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ali_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ali_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ali_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ali_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ali_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ali_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ali_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ali_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ali_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ali_Smith","http://www.w3.org/2000/01/rdf-schema#label","Ali Smith"
"http://es.dbpedia.org/resource/Ali_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Ali Smith (nacida el 24 de agosto de 1962) es una autora, dramaturga, académica y periodista británica. Es comendadora de la Orden del Imperio Británico y miembro de la Royal Society of Literature. Sebastian Barry la describió en 2016 como ""la esperada Premio Nobel de Escocia"".​"
"http://es.dbpedia.org/resource/Ali_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Ali_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Ali_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Strathclyde"
"http://es.dbpedia.org/resource/Ali_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Aberdeen"
"http://es.dbpedia.org/resource/Ali_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Inverness"
"http://es.dbpedia.org/resource/Ali_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Ali_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ali_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Literature"
"http://es.dbpedia.org/resource/Ali_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ali_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Escocia"
"http://es.dbpedia.org/resource/Ali_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1962"
"http://es.dbpedia.org/resource/Ali_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Ali_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Newnham_College_(Cambridge)"
"http://es.dbpedia.org/resource/Ali_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ali_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Escocia"
"http://es.dbpedia.org/resource/Ali_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ali_Smith"
"http://es.dbpedia.org/resource/Ali_Smith","http://dbpedia.org/ontology/wikiPageID",9230439
"http://es.dbpedia.org/resource/Ali_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",127522409
"http://es.dbpedia.org/resource/Ali_Smith","http://dbpedia.org/ontology/wikiPageLength",22826
"http://es.dbpedia.org/resource/Ali_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ali_Smith?oldid=127522409&ns=0"
"http://es.dbpedia.org/resource/Ali_Smith","http://dbpedia.org/ontology/abstract","Ali Smith (nacida el 24 de agosto de 1962) es una autora, dramaturga, académica y periodista británica. Es comendadora de la Orden del Imperio Británico y miembro de la Royal Society of Literature. Sebastian Barry la describió en 2016 como ""la esperada Premio Nobel de Escocia"".​"
