"subject","predicate","object"
"http://es.dbpedia.org/resource/(3053)_Dresden","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3054)_Strugatskia"
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://www.w3.org/2000/01/rdf-schema#label","(3054) Strugatskia"
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://www.w3.org/2000/01/rdf-schema#comment","(3054) Strugatskia es un asteroide perteneciente al cinturón de asteroides, descubierto el 11 de septiembre de 1977 por Nikolái Stepánovich Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nikolái_Chernyj"
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1977"
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3054)_Strugatskia"
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://es.dbpedia.org/property/afelio",3.74581
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://es.dbpedia.org/property/albedo",0.0845
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://es.dbpedia.org/property/anomalíaMedia",67.1453
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3053)_Dresden"
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://es.dbpedia.org/property/argumentoPerihelio",187.618
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://es.dbpedia.org/property/descubridor","N. S. Chernyj"
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://es.dbpedia.org/property/designaciones",1977
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://es.dbpedia.org/property/diámetro",25.14
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://es.dbpedia.org/property/excentricidad",0.210834
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://es.dbpedia.org/property/inclinación",2.08006
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://es.dbpedia.org/property/magnitudAbsoluta",11.8
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://es.dbpedia.org/property/nodoAscendente",146.263
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://es.dbpedia.org/property/nombre","Strugatskia"
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://es.dbpedia.org/property/nombreProvisional",1977
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://es.dbpedia.org/property/perihelio",2.44135
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://es.dbpedia.org/property/periodoOrbitalSideral",1987.42
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://es.dbpedia.org/property/semiejeMayor",3.09358
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3055)_Annapavlova"
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://dbpedia.org/ontology/wikiPageID",7428980
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://dbpedia.org/ontology/wikiPageRevisionID",119436825
"http://es.dbpedia.org/resource/(3054)_Strugatskia","http://dbpedia.org/ontology/wikiPageLength",4175
