"subject","predicate","object"
"http://es.wikipedia.org/wiki/Air_Corsica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Air_Corsica"
"http://es.dbpedia.org/resource/CCM_Airlines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Air_Corsica"
"http://es.dbpedia.org/resource/Compagnie_Corse_Méditerranée","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Air_Corsica"
"http://es.dbpedia.org/resource/Air_Corsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Air_Corsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Air_Corsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Air_Corsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Air_Corsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Air_Corsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Air_Corsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Air_Corsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Air_Corsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Air_Corsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Air_Corsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Air_Corsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Air_Corsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Air_Corsica","http://www.w3.org/2000/01/rdf-schema#label","Air Corsica"
"http://es.dbpedia.org/resource/Air_Corsica","http://www.w3.org/2000/01/rdf-schema#comment","Air Corsica (IATA: XK, OACI: CCM)(Antigua: Compagnie Corse Méditerranée y CCM Airlines) es una compañía aérea francesa (No confundir con Corsairfly).La compañía fue fundada en 1989 para facilitar el acceso a Córcega. En 2009 empleó a 662 personas.En diciembre de 2005, la compañía cambió su estructura jurídica y adopta un sistema de gestión que reduce la influencia de los funcionarios electos de la Asamblea de Córcega."
"http://es.dbpedia.org/resource/Air_Corsica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sslz"
"http://es.dbpedia.org/resource/Air_Corsica","http://xmlns.com/foaf/0.1/name","Compagnie Aérienne Corse Méditerranée S.A.E.M."
"http://es.dbpedia.org/resource/Air_Corsica","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060823193128/http://www.aircorsica.com/"
"http://es.dbpedia.org/resource/Air_Corsica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1989"
"http://es.dbpedia.org/resource/Air_Corsica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1989"
"http://es.dbpedia.org/resource/Air_Corsica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Francia"
"http://es.dbpedia.org/resource/Air_Corsica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Córcega"
"http://es.dbpedia.org/resource/Air_Corsica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Air_Corsica"
"http://es.dbpedia.org/resource/Air_Corsica","http://es.dbpedia.org/property/aerolínea","Compagnie Aérienne Corse Méditerranée S.A.E.M."
"http://es.dbpedia.org/resource/Air_Corsica","http://es.dbpedia.org/property/aeropuertoPrincipal","Aeropuerto Napoleón Bonaparte"
"http://es.dbpedia.org/resource/Air_Corsica","http://es.dbpedia.org/property/aeropuertoSecundario","*  Aeropuerto Bastia - Poretta
*  Aeropuerto Calvi - Sainte-Catherine
*  Aeropuerto Figari Sud-Corse"
"http://es.dbpedia.org/resource/Air_Corsica","http://es.dbpedia.org/property/alianzas","http://es.dbpedia.org/resource/Air_France"
"http://es.dbpedia.org/resource/Air_Corsica","http://es.dbpedia.org/property/callsign","CORSICA"
"http://es.dbpedia.org/resource/Air_Corsica","http://es.dbpedia.org/property/destinos",17
"http://es.dbpedia.org/resource/Air_Corsica","http://es.dbpedia.org/property/eslogan","Les ailes de la Méditerranée"
"http://es.dbpedia.org/resource/Air_Corsica","http://es.dbpedia.org/property/flota",13
"http://es.dbpedia.org/resource/Air_Corsica","http://es.dbpedia.org/property/fundación",1989
"http://es.dbpedia.org/resource/Air_Corsica","http://es.dbpedia.org/property/iata","XK"
"http://es.dbpedia.org/resource/Air_Corsica","http://es.dbpedia.org/property/imagen","CCM Airlines A320 F-GYFK.jpg"
"http://es.dbpedia.org/resource/Air_Corsica","http://es.dbpedia.org/property/oaci","CCM"
"http://es.dbpedia.org/resource/Air_Corsica","http://es.dbpedia.org/property/pie","A320 de Air Corsica con la antigua librea"
"http://es.dbpedia.org/resource/Air_Corsica","http://es.dbpedia.org/property/sedeCentral","Ajaccio, Francia"
"http://es.dbpedia.org/resource/Air_Corsica","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20060823193128/http:/www.aircorsica.com/"
"http://es.dbpedia.org/resource/Air_Corsica","http://es.dbpedia.org/property/viajeroFrecuente","Flying Blue en las líneas de París-Orly"
"http://es.dbpedia.org/resource/Air_Corsica","http://dbpedia.org/ontology/wikiPageID",5341732
"http://es.dbpedia.org/resource/Air_Corsica","http://dbpedia.org/ontology/wikiPageRevisionID",128563569
"http://es.dbpedia.org/resource/Air_Corsica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060823193128/http:/www.aircorsica.com/"
"http://es.dbpedia.org/resource/Air_Corsica","http://dbpedia.org/ontology/wikiPageLength",4763
"http://es.dbpedia.org/resource/Air_Corsica","http://dbpedia.org/ontology/alliance","http://es.dbpedia.org/resource/Air_France"
"http://es.dbpedia.org/resource/Air_Corsica","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Air_Corsica","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Ajaccio"
"http://es.dbpedia.org/resource/Air_Corsica","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Air_Corsica","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Bastia_-_Poretta"
"http://es.dbpedia.org/resource/Air_Corsica","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Calvi_-_Sainte-Catherine"
"http://es.dbpedia.org/resource/Air_Corsica","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Figari_Sud-Corse"
"http://es.dbpedia.org/resource/Air_Corsica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Air_Corsica?oldid=128563569&ns=0"
