"subject","predicate","object"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_No_Violencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_No_Violencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_No_Violencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_No_Violencia","http://www.w3.org/2000/01/rdf-schema#label","Día Internacional de la No Violencia"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_No_Violencia","http://www.w3.org/2000/01/rdf-schema#comment","El Día Internacional de la No Violencia es observado el 2 de octubre, el aniversario del nacimiento de Mahatma Gandhi, líder del movimiento de la Independencia de la India y pionero de la filosofía y la estrategia de la no violencia."
"http://es.dbpedia.org/resource/Día_Internacional_de_la_No_Violencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rsw_h"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_No_Violencia","http://xmlns.com/foaf/0.1/name","Día Internacional de la No Violencia"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_No_Violencia","http://xmlns.com/foaf/0.1/homepage","http://www.un.org/es/events/nonviolenceday/"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_No_Violencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_2007"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_No_Violencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:No_violencia"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_No_Violencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mahatma_Gandhi"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_No_Violencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_No_Violencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_Internacional_de_la_No_Violencia"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_No_Violencia","http://es.dbpedia.org/property/día",2
"http://es.dbpedia.org/resource/Día_Internacional_de_la_No_Violencia","http://es.dbpedia.org/property/imagen","Non violence sculpture by carl fredrik reutersward malmo sweden.jpg"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_No_Violencia","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Día_Internacional"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_No_Violencia","http://es.dbpedia.org/property/nombre","Día Internacional de la No Violencia"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_No_Violencia","http://es.dbpedia.org/property/pieDeImagen","No violencia , escultura del artista sueco Karl Fredrik Reutersward, se encuentra en la entrada de la sede de la ONU en Nueva York."
"http://es.dbpedia.org/resource/Día_Internacional_de_la_No_Violencia","http://dbpedia.org/ontology/wikiPageID",4223134
"http://es.dbpedia.org/resource/Día_Internacional_de_la_No_Violencia","http://dbpedia.org/ontology/wikiPageRevisionID",129716452
"http://es.dbpedia.org/resource/Día_Internacional_de_la_No_Violencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/es/events/nonviolenceday/"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_No_Violencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://undocs.org/es/A/RES/61/271"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_No_Violencia","http://dbpedia.org/ontology/wikiPageLength",3456
"http://es.dbpedia.org/resource/Día_Internacional_de_la_No_Violencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_Internacional_de_la_No_Violencia?oldid=129716452&ns=0"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_No_Violencia","http://dbpedia.org/ontology/abstract","El Día Internacional de la No Violencia es observado el 2 de octubre, el aniversario del nacimiento de Mahatma Gandhi, líder del movimiento de la Independencia de la India y pionero de la filosofía y la estrategia de la no violencia."
"http://es.wikipedia.org/wiki/Día_Internacional_de_la_No_Violencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_Internacional_de_la_No_Violencia"
"http://dbpedia.org/resource/International_Day_of_Non-Violence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_Internacional_de_la_No_Violencia"
