"subject","predicate","object"
"http://es.dbpedia.org/resource/Manihot_palmata_var._aipi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manihot_aipi"
"http://es.dbpedia.org/resource/Manihot_aipi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Manihot_aipi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Manihot_aipi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Manihot_aipi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Manihot_aipi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manihot_aipi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Manihot_aipi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Manihot_aipi","http://www.w3.org/2000/01/rdf-schema#label","Manihot aipi"
"http://es.dbpedia.org/resource/Manihot_aipi","http://www.w3.org/2000/01/rdf-schema#comment","La Manihot aipi es un arbusto a arbolito perenne, de hasta 7 m de altura y 2 dm de diámetro de tronco; de la familia de las euforbiáceas, autóctona y extensamente cultivada en el norte de Sudamérica y México, muy cultivada por su raíz almidonosa de alto valor alimentario. Crece actualmente en todo el mundo, entre 0 y 1700 msnm. Corteza lisa, parda clara a gris amarillenta; hojas pecioladas verdes, estípulas enteras o ligeramente divididas; lobuladas. En cultivo comercial rinde entre 12 y 16 t (120-160 qq) por ha."
"http://es.dbpedia.org/resource/Manihot_aipi","http://xmlns.com/foaf/0.1/name","Yuca o guacamote"
"http://es.dbpedia.org/resource/Manihot_aipi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manihot"
"http://es.dbpedia.org/resource/Manihot_aipi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manihot_aipi"
"http://es.dbpedia.org/resource/Manihot_aipi","http://es.dbpedia.org/property/binomial","Manihot aipi"
"http://es.dbpedia.org/resource/Manihot_aipi","http://es.dbpedia.org/property/binomialAuthority","Pohl, 1826"
"http://es.dbpedia.org/resource/Manihot_aipi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Manihot_aipi","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Manihot_aipi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Manihot_aipi","http://es.dbpedia.org/property/genus","Manihot"
"http://es.dbpedia.org/resource/Manihot_aipi","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Manihot_aipi","http://es.dbpedia.org/property/name","Yuca o guacamote"
"http://es.dbpedia.org/resource/Manihot_aipi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Euphorbiales"
"http://es.dbpedia.org/resource/Manihot_aipi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Manihot_aipi","http://es.dbpedia.org/property/species","M. aipi"
"http://es.dbpedia.org/resource/Manihot_aipi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Crotonoideae"
