"subject","predicate","object"
"http://dbpedia.org/resource/Laura_Tobón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laura_Tobón"
"http://es.dbpedia.org/resource/La_voz_Kids_(Colombia)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Laura_Tobón"
"http://es.dbpedia.org/resource/La_voz_Kids_(Colombia)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Laura_Tobón"
"http://es.dbpedia.org/resource/Laura_Tobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laura_Tobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laura_Tobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laura_Tobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laura_Tobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laura_Tobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laura_Tobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laura_Tobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laura_Tobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laura_Tobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laura_Tobón","http://www.w3.org/2000/01/rdf-schema#label","Laura Tobón"
"http://es.dbpedia.org/resource/Laura_Tobón","http://www.w3.org/2000/01/rdf-schema#comment","Laura Tobón Yepes (Bogotá, 5 de enero de 1990) es una modelo, periodista, youtuber y empresaria colombiana."
"http://es.dbpedia.org/resource/Laura_Tobón","http://xmlns.com/foaf/0.1/name","Laura Tobón"
"http://es.dbpedia.org/resource/Laura_Tobón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Laura_Tobón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Colombia"
"http://es.dbpedia.org/resource/Laura_Tobón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Javeriana"
"http://es.dbpedia.org/resource/Laura_Tobón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Laura_Tobón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Colombia"
"http://es.dbpedia.org/resource/Laura_Tobón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laura_Tobón"
"http://es.dbpedia.org/resource/Laura_Tobón","http://es.dbpedia.org/property/añosActivo",2010
"http://es.dbpedia.org/resource/Laura_Tobón","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Caracol_Televisión"
"http://es.dbpedia.org/resource/Laura_Tobón","http://es.dbpedia.org/property/imagen","Laura Tobón 2017.jpg"
"http://es.dbpedia.org/resource/Laura_Tobón","http://es.dbpedia.org/property/lugarDeNacimiento","Bogotá, Colombia"
"http://es.dbpedia.org/resource/Laura_Tobón","http://es.dbpedia.org/property/nombre","Laura Tobón"
"http://es.dbpedia.org/resource/Laura_Tobón","http://es.dbpedia.org/property/nombreDeNacimiento","Laura Tobón Yepes"
"http://es.dbpedia.org/resource/Laura_Tobón","http://es.dbpedia.org/property/ocupación","Presentadora, cantante y modelo"
"http://es.dbpedia.org/resource/Laura_Tobón","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/La_voz_Teens_(Colombia)"
"http://es.dbpedia.org/resource/Laura_Tobón","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/La_voz_Kids"
"http://es.dbpedia.org/resource/Laura_Tobón","http://es.dbpedia.org/property/páginaWeb","https://www.lauratobon.com.co/"
"http://es.dbpedia.org/resource/Laura_Tobón","http://es.dbpedia.org/property/twitter","lauratobonyepes"
"http://es.dbpedia.org/resource/Laura_Tobón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Laura_Tobón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Laura_Tobón","http://dbpedia.org/ontology/wikiPageID",8316114
"http://es.dbpedia.org/resource/Laura_Tobón","http://dbpedia.org/ontology/wikiPageRevisionID",129646191
"http://es.dbpedia.org/resource/Laura_Tobón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lauratobon.com.co/"
"http://es.dbpedia.org/resource/Laura_Tobón","http://dbpedia.org/ontology/wikiPageLength",5195
"http://es.dbpedia.org/resource/Laura_Tobón","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora"
"http://es.dbpedia.org/resource/Laura_Tobón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laura_Tobón?oldid=129646191&ns=0"
