"subject","predicate","object"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://www.w3.org/2000/01/rdf-schema#label","El cuerpo y la sangre"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://www.w3.org/2000/01/rdf-schema#comment","El cuerpo y la sangre es una película de ficción religiosa chilena de 1962, dirigida por Rafael C. Sánchez, sobre la misa católica. El film generó grandes controversias al ser estrenado. Su director, por entonces sacerdote, fue fundador del Instituto Fílmico de la Universidad Católica y pionero del cine chileno. Con posterioridad Sánchez dejaría los hábitos para casarse. Fue la única película de ficción dirigida por Rafael Sánchez, quien además realizó unos treinta documentales y formó a varias generaciones de directores chilenos, como Ignacio Agüero, , Carlos Pinto y Ricardo Larraín."
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://xmlns.com/foaf/0.1/name","El cuerpo y la sangre"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Chile"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_religiosas"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_cuerpo_y_la_sangre"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://es.dbpedia.org/property/ayudanteDirección","Germán Peñaloza"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://es.dbpedia.org/property/cámara","René Kocher"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://es.dbpedia.org/property/dirección","Rafael C. Sánchez"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://es.dbpedia.org/property/escenografía","Héctor Urízar"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://es.dbpedia.org/property/estreno",1962
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://es.dbpedia.org/property/fotografía","Andrés Martorell"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://es.dbpedia.org/property/guion","Rafael C. Sánchez"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://es.dbpedia.org/property/género","Religioso"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://es.dbpedia.org/property/montaje","José Gallego"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://es.dbpedia.org/property/música","Juan Lémann"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://es.dbpedia.org/property/título","El cuerpo y la sangre"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://es.dbpedia.org/property/títuloOriginal","El cuerpo y la sangre"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://dbpedia.org/ontology/wikiPageID",2424110
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://dbpedia.org/ontology/wikiPageRevisionID",118864473
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609150049/http:/www.lanacion.cl/p4_lanacion/antialone.html%3Fpage=http%3A%2F%2Fwww.lanacion.cl%2Fp4_lanacion%2Fsite%2Fartic%2F20041016%2Fpags%2F20041016171924.html"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://dbpedia.org/ontology/wikiPageLength",2162
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rafael_C._Sánchez"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rafael_C._Sánchez"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_cuerpo_y_la_sangre?oldid=118864473&ns=0"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://dbpedia.org/ontology/abstract","El cuerpo y la sangre es una película de ficción religiosa chilena de 1962, dirigida por Rafael C. Sánchez, sobre la misa católica. El film generó grandes controversias al ser estrenado. Su director, por entonces sacerdote, fue fundador del Instituto Fílmico de la Universidad Católica y pionero del cine chileno. Con posterioridad Sánchez dejaría los hábitos para casarse. Fue la única película de ficción dirigida por Rafael Sánchez, quien además realizó unos treinta documentales y formó a varias generaciones de directores chilenos, como Ignacio Agüero, , Carlos Pinto y Ricardo Larraín."
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://es.dbpedia.org/property/maquillajeYVestuario","María Angélica Ugarte"
"http://es.wikipedia.org/wiki/El_cuerpo_y_la_sangre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre"
