"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sivasspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sivasspor","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Sivasspor"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sivasspor","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Sivasspor"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sivasspor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sivasspor"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sivasspor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sivasspor","http://dbpedia.org/ontology/wikiPageID",4790294
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sivasspor","http://dbpedia.org/ontology/wikiPageRevisionID",119103130
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sivasspor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Sivasspor?oldid=119103130&ns=14"
"http://es.dbpedia.org/resource/Theofanis_Gekas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sivasspor"
"http://es.dbpedia.org/resource/Aaron_Appindangoyé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sivasspor"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sivasspor"
"http://es.dbpedia.org/resource/Douglas_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sivasspor"
"http://es.dbpedia.org/resource/Lucien_Aubey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sivasspor"
