"subject","predicate","object"
"http://es.wikipedia.org/wiki/Máquina_de_Post","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Máquina_de_Post"
"http://es.dbpedia.org/resource/Maquina_de_Post","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máquina_de_Post"
"http://es.dbpedia.org/resource/Máquina_de_Post","http://www.w3.org/2000/01/rdf-schema#label","Máquina de Post"
"http://es.dbpedia.org/resource/Máquina_de_Post","http://www.w3.org/2000/01/rdf-schema#comment","En teoría de la computación y , una máquina de Post, bautizada así en honor de Emil Leon Post, es un  con una cola. No hay cinta de lectura separada. Al principio del cómputo, la cadena de entrada x es cargada en la cola. La cadena de entrada es seguida por un símbolo especial de fin de entrada. Al iniciarse el cómputo, la cola sólo contiene la configuración de entrada. El primer símbolo de x está al principio de la cola y el símbolo de final de entrada está luego del último carácter. Una máquina de transición de Post depende del símbolo al frente de la cola y del estado. Cada transición borrará el símbolo al principio de la cola. Una transición tiene dos componentes: el próximo estado y una cadena que se inserta al final de la cola. La cadena puede ser vacía."
"http://es.dbpedia.org/resource/Máquina_de_Post","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sxkq"
"http://es.dbpedia.org/resource/Máquina_de_Post","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Máquinas_de_Turing"
"http://es.dbpedia.org/resource/Máquina_de_Post","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Máquina_de_Post"
"http://es.dbpedia.org/resource/Máquina_de_Post","http://dbpedia.org/ontology/wikiPageID",157593
"http://es.dbpedia.org/resource/Máquina_de_Post","http://dbpedia.org/ontology/wikiPageRevisionID",120647727
"http://es.dbpedia.org/resource/Máquina_de_Post","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060218185852/http:/semillon.wpi.edu/~aofa/AofA/msg00021.html"
"http://es.dbpedia.org/resource/Máquina_de_Post","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Машина_Поста"
"http://es.dbpedia.org/resource/Máquina_de_Post","http://dbpedia.org/ontology/wikiPageLength",1269
"http://es.dbpedia.org/resource/Máquina_de_Post","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Máquina_de_Post?oldid=120647727&ns=0"
"http://es.dbpedia.org/resource/Máquina_de_Post","http://dbpedia.org/ontology/abstract","En teoría de la computación y , una máquina de Post, bautizada así en honor de Emil Leon Post, es un  con una cola. No hay cinta de lectura separada. Al principio del cómputo, la cadena de entrada x es cargada en la cola. La cadena de entrada es seguida por un símbolo especial de fin de entrada. Al iniciarse el cómputo, la cola sólo contiene la configuración de entrada. El primer símbolo de x está al principio de la cola y el símbolo de final de entrada está luego del último carácter. Una máquina de transición de Post depende del símbolo al frente de la cola y del estado. Cada transición borrará el símbolo al principio de la cola. Una transición tiene dos componentes: el próximo estado y una cadena que se inserta al final de la cola. La cadena puede ser vacía."
"http://dbpedia.org/resource/Tag_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Máquina_de_Post"
