"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Trinidad_y_Tobago_de_1991","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_Nacional_del_Pueblo_(Trinidad_y_Tobago)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Trinidad_y_Tobago_de_1991","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Movimiento_Nacional_del_Pueblo_(Trinidad_y_Tobago)"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Trinidad_y_Tobago","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_Nacional_del_Pueblo_(Trinidad_y_Tobago)"
"http://es.dbpedia.org/resource/People's_National_Movement","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_Nacional_del_Pueblo_(Trinidad_y_Tobago)"
"http://es.wikipedia.org/wiki/Movimiento_Nacional_del_Pueblo_(Trinidad_y_Tobago)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_Nacional_del_Pueblo_(Trinidad_y_Tobago)"
"http://es.dbpedia.org/resource/Movimiento_Nacional_del_Pueblo_(Trinidad_y_Tobago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Movimiento_Nacional_del_Pueblo_(Trinidad_y_Tobago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Movimiento_Nacional_del_Pueblo_(Trinidad_y_Tobago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Movimiento_Nacional_del_Pueblo_(Trinidad_y_Tobago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Movimiento_Nacional_del_Pueblo_(Trinidad_y_Tobago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Movimiento_Nacional_del_Pueblo_(Trinidad_y_Tobago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Movimiento_Nacional_del_Pueblo_(Trinidad_y_Tobago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Movimiento_Nacional_del_Pueblo_(Trinidad_y_Tobago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Movimiento_Nacional_del_Pueblo_(Trinidad_y_Tobago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Movimiento_Nacional_del_Pueblo_(Trinidad_y_Tobago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Movimiento_Nacional_del_Pueblo_(Trinidad_y_Tobago)","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Nacional del Pueblo (Trinidad y Tobago)"
"http://es.dbpedia.org/resource/Movimiento_Nacional_del_Pueblo_(Trinidad_y_Tobago)","http://www.w3.org/2000/01/rdf-schema#comment","Movimiento Nacional del Pueblo (People's National Movement, PNM) es el actual partido político gobernante en Trinidad y Tobago."
"http://es.dbpedia.org/resource/Movimiento_Nacional_del_Pueblo_(Trinidad_y_Tobago)","http://xmlns.com/foaf/0.1/name","Movimiento Nacional del Pueblo"
"http://es.dbpedia.org/resource/Movimiento_Nacional_del_Pueblo_(Trinidad_y_Tobago)","http://xmlns.com/foaf/0.1/homepage","https://pnmtt.live/"
"http://es.dbpedia.org/resource/Movimiento_Nacional_del_Pueblo_(Trinidad_y_Tobago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1955"
"http://es.dbpedia.org/resource/Movimiento_Nacional_del_Pueblo_(Trinidad_y_Tobago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socioliberales"
"http://es.dbpedia.org/resource/Movimiento_Nacional_del_Pueblo_(Trinidad_y_Tobago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Movimiento_Nacional_del_Pueblo_(Trinidad_y_Tobago)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_Nacional_del_Pueblo_(Trinidad_y_Tobago)"
