"subject","predicate","object"
"http://es.wikipedia.org/wiki/Squilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Squilla"
"http://es.dbpedia.org/resource/Squilla_mantis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Squilla"
"http://es.dbpedia.org/resource/Squilla","http://www.w3.org/2000/01/rdf-schema#label","Squilla"
"http://es.dbpedia.org/resource/Squilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z189v"
"http://es.dbpedia.org/resource/Squilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Squilla"
"http://es.dbpedia.org/resource/Squilla","http://dbpedia.org/ontology/wikiPageID",3081573
"http://es.dbpedia.org/resource/Squilla","http://dbpedia.org/ontology/wikiPageRevisionID",66307594
"http://es.dbpedia.org/resource/Squilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Squilla_mantis"
"http://es.dbpedia.org/resource/Squilla","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Squilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Squilla?oldid=66307594&ns=0"
