"subject","predicate","object"
"http://es.dbpedia.org/resource/Nervio_glúteo_inferior","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Músculo_glúteo_mayor"
"http://es.dbpedia.org/resource/Arteria_glútea_superior","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Músculo_glúteo_mayor"
"http://es.dbpedia.org/resource/Arterias_lumbares_inferiores","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Músculo_glúteo_mayor"
"http://es.dbpedia.org/resource/Músculo_psoas_mayor","http://es.dbpedia.org/property/antagonista","http://es.dbpedia.org/resource/Músculo_glúteo_mayor"
"http://es.dbpedia.org/resource/Arteria_glútea_inferior","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Músculo_glúteo_mayor"
"http://es.dbpedia.org/resource/Glúteo_mayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_glúteo_mayor"
"http://es.dbpedia.org/resource/Musculo_gluteo_mayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_glúteo_mayor"
"http://es.dbpedia.org/resource/Musculo_glúteo_mayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_glúteo_mayor"
"http://es.dbpedia.org/resource/Musculus_gluteus_maximus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_glúteo_mayor"
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://www.w3.org/2000/01/rdf-schema#label","Músculo glúteo mayor"
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://www.w3.org/2000/01/rdf-schema#comment","El músculo glúteo mayor ([TA]: musculus gluteus maximus) es un músculo del miembro inferior, grueso, romboidal, oblicuo.​ Se sitúa en la región posterior de la pelvis. Sus fibras se disponen de manera descendente. Consta de dos planos, uno superficial y otro profundo. Por debajo encontramos principalmente el glúteo mediano. Tiene una forma gruesa y ancha, romboidal. Es uno de los músculos más voluminosos y fuertes del cuerpo humano. Pertenece al sistema óseo"
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xjm0"
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cadera"
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músculo_glúteo_mayor"
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://es.dbpedia.org/property/acción","Extensión y rotación lateral del muslo.
En bipedestación estabiliza la articulación coxofemoral y previene la anteversión pélvica en sinergia con los músculos abdominales."
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://es.dbpedia.org/property/imagen","Gluteus maximus.png"
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://es.dbpedia.org/property/imagen","Gluteus maximus 3D.gif"
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://es.dbpedia.org/property/imagen","Sobo 1909 294.png"
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_glúteo_inferior_(L5,S1_y_S2)"
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://es.dbpedia.org/property/inserción","Tracto iliotibial. Borde posterior del tracto iliotibial .
Fémur. Tuberosidad glútea"
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://es.dbpedia.org/property/irrigación","Arteria glútea inferior y superior, salen de la artería ilíaca interna"
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://es.dbpedia.org/property/nombre","Músculo glúteo mayor"
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://es.dbpedia.org/property/origen","Coxal. Cara glútea del ilion  y zona posterior de la cresta ilíaca.
Sacro y cóccix. Bordes laterales y cresta sacra lateral.
Ligamento sacrotuberoso. Cara posterior.
Fascia toracolumbar.
Fascia glútea"
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://es.dbpedia.org/property/pie","El glúteo mayor, disección."
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://es.dbpedia.org/property/pie","En rojo el músculo glúteo mayor -gluteus maximus-"
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://es.dbpedia.org/property/pie","El glúteo mayor"
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://es.dbpedia.org/property/páginagray",474
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://es.dbpedia.org/property/ta","A04.7.02.006"
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://es.dbpedia.org/property/temagray",128
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://dbpedia.org/ontology/wikiPageID",43666
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://dbpedia.org/ontology/wikiPageRevisionID",128306140
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://dbpedia.org/ontology/wikiPageLength",4129
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Músculo_glúteo_mayor?oldid=128306140&ns=0"
"http://es.dbpedia.org/resource/Músculo_glúteo_mayor","http://dbpedia.org/ontology/abstract","El músculo glúteo mayor ([TA]: musculus gluteus maximus) es un músculo del miembro inferior, grueso, romboidal, oblicuo.​ Se sitúa en la región posterior de la pelvis. Sus fibras se disponen de manera descendente. Consta de dos planos, uno superficial y otro profundo. Por debajo encontramos principalmente el glúteo mediano. Tiene una forma gruesa y ancha, romboidal. Es uno de los músculos más voluminosos y fuertes del cuerpo humano. Pertenece al sistema óseo"
"http://es.dbpedia.org/resource/Músculo_psoas_menor","http://es.dbpedia.org/property/antagonista","http://es.dbpedia.org/resource/Músculo_glúteo_mayor"
"http://es.wikipedia.org/wiki/Músculo_glúteo_mayor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Músculo_glúteo_mayor"
"http://dbpedia.org/resource/Gluteus_maximus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Músculo_glúteo_mayor"
