"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Santalucenses_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santalucenses_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Santalucenses (Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Santalucenses_(Uruguay)","http://www.w3.org/2004/02/skos/core#prefLabel","Santalucenses (Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Santalucenses_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canarios_(Uruguay)_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Santalucenses_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santa_Lucía_(Canelones)"
"http://es.dbpedia.org/resource/Categoría:Santalucenses_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",3327538
"http://es.dbpedia.org/resource/Categoría:Santalucenses_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",115322982
"http://es.dbpedia.org/resource/Categoría:Santalucenses_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santalucenses_(Uruguay)?oldid=115322982&ns=14"
"http://es.dbpedia.org/resource/José_Carlos_Cancela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santalucenses_(Uruguay)"
"http://es.dbpedia.org/resource/Roberto_Diringuer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santalucenses_(Uruguay)"
"http://es.dbpedia.org/resource/Julio_César_Bonino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santalucenses_(Uruguay)"
"http://es.dbpedia.org/resource/Fernando_González_(futbolista_uruguayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santalucenses_(Uruguay)"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santalucenses_(Uruguay)"
"http://es.dbpedia.org/resource/Walter_Santoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santalucenses_(Uruguay)"
"http://es.dbpedia.org/resource/Ney_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santalucenses_(Uruguay)"
"http://es.dbpedia.org/resource/Fabricio_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santalucenses_(Uruguay)"
"http://es.dbpedia.org/resource/Julio_Sánchez_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santalucenses_(Uruguay)"
"http://es.dbpedia.org/resource/Artemia_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santalucenses_(Uruguay)"
"http://es.dbpedia.org/resource/Alberto_Perdomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santalucenses_(Uruguay)"
"http://es.dbpedia.org/resource/Eugenio_Figueredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santalucenses_(Uruguay)"
"http://es.dbpedia.org/resource/Bari_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santalucenses_(Uruguay)"
