"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Símbolos de Montenegro"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Montenegro","http://www.w3.org/2004/02/skos/core#prefLabel","Símbolos de Montenegro"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_por_país"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Montenegro","http://dbpedia.org/ontology/wikiPageID",1484981
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Montenegro","http://dbpedia.org/ontology/wikiPageRevisionID",65430790
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Montenegro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Símbolos_de_Montenegro?oldid=65430790&ns=14"
"http://es.dbpedia.org/resource/Bandera_de_Serbia_y_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Montenegro"
"http://es.dbpedia.org/resource/Águila_bicéfala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Montenegro"
"http://es.dbpedia.org/resource/Bandera_de_Yugoslavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Montenegro"
"http://es.dbpedia.org/resource/Escudo_de_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Montenegro"
"http://es.dbpedia.org/resource/Oj,_svijetla_majska_zoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Montenegro"
