"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_2000_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_España"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1990_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_España"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_España","http://www.w3.org/2000/01/rdf-schema#label","Aviones de patrulla de España"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones de patrulla de España"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_marítima"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_España"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_España","http://dbpedia.org/ontology/wikiPageID",8322628
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",105890492
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_de_patrulla_de_España?oldid=105890492&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1980_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_España"
