"subject","predicate","object"
"http://dbpedia.org/resource/Tyrolean_hat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sombrero_tirolés"
"http://es.dbpedia.org/resource/Sombrero_tirolés","http://www.w3.org/2000/01/rdf-schema#label","Sombrero tirolés"
"http://es.dbpedia.org/resource/Sombrero_tirolés","http://www.w3.org/2000/01/rdf-schema#comment","El sombrero tirolés, también llamado sombrero bávaro o sombrero alpino, es un tipo de fedora nombrado así por la región del Tirol en los Alpes. Es esencialmente la forma conocida como . Están hechos de fieltro, con un cordón alrededor y llevan una pluma como adorno. El tradicional «cepillo» que suele adornar el sombrero se hace de cola de gamuza. El cepillo se fabrica en una variedad de formas y a menudo puede combinarse con plumas.​"
"http://es.dbpedia.org/resource/Sombrero_tirolés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025z6ns"
"http://es.dbpedia.org/resource/Sombrero_tirolés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sombreros_de_Suiza"
"http://es.dbpedia.org/resource/Sombrero_tirolés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sombreros_de_Italia"
"http://es.dbpedia.org/resource/Sombrero_tirolés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sombreros_de_Austria"
"http://es.dbpedia.org/resource/Sombrero_tirolés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sombrero_tirolés"
"http://es.dbpedia.org/resource/Sombrero_tirolés","http://dbpedia.org/ontology/wikiPageID",5389702
"http://es.dbpedia.org/resource/Sombrero_tirolés","http://dbpedia.org/ontology/wikiPageRevisionID",120289365
"http://es.dbpedia.org/resource/Sombrero_tirolés","http://dbpedia.org/ontology/wikiPageLength",917
"http://es.dbpedia.org/resource/Sombrero_tirolés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sombrero_tirolés?oldid=120289365&ns=0"
"http://es.dbpedia.org/resource/Sombrero_tirolés","http://dbpedia.org/ontology/abstract","El sombrero tirolés, también llamado sombrero bávaro o sombrero alpino, es un tipo de fedora nombrado así por la región del Tirol en los Alpes. Es esencialmente la forma conocida como . Están hechos de fieltro, con un cordón alrededor y llevan una pluma como adorno. El tradicional «cepillo» que suele adornar el sombrero se hace de cola de gamuza. El cepillo se fabrica en una variedad de formas y a menudo puede combinarse con plumas.​"
"http://es.wikipedia.org/wiki/Sombrero_tirolés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sombrero_tirolés"
"http://es.dbpedia.org/resource/Sombrero_bávaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sombrero_tirolés"
"http://es.dbpedia.org/resource/Sombrero_tiroles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sombrero_tirolés"
"http://es.dbpedia.org/resource/Sombrero_alpino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sombrero_tirolés"
