"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_Shelbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hotel_Shelbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hotel_Shelbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hotel_Shelbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://es.dbpedia.org/resource/Hotel_Shelbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hotel_Shelbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hotel_Shelbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://es.dbpedia.org/resource/Hotel_Shelbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hotel_Shelbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hotel_Shelbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://es.dbpedia.org/resource/Hotel_Shelbourne","http://www.w3.org/2000/01/rdf-schema#label","Hotel Shelbourne"
"http://es.dbpedia.org/resource/Hotel_Shelbourne","http://www.w3.org/2000/01/rdf-schema#comment","El Hotel Shelbourne es un conocido hotel famoso de Dublín, Irlanda, situado en el lado del norte de St Stephen's Green. Actualmente es operado por  y cuenta con 265 habitaciones."
"http://es.dbpedia.org/resource/Hotel_Shelbourne","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160817141652/http:/www.marriott.com/hotels/travel/dubbr-the-shelbourne-dublin-a-renaissance-hotel"
"http://es.dbpedia.org/resource/Hotel_Shelbourne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hotel_Shelbourne"
"http://es.dbpedia.org/resource/Hotel_Shelbourne","http://es.dbpedia.org/property/imagen","Shelbourne,-Dublin.jpg"
"http://es.dbpedia.org/resource/Hotel_Shelbourne","http://es.dbpedia.org/property/pieDeImagen","Agosto 2008"
"http://es.dbpedia.org/resource/Hotel_Shelbourne","http://dbpedia.org/ontology/wikiPageID",8382742
"http://es.dbpedia.org/resource/Hotel_Shelbourne","http://dbpedia.org/ontology/wikiPageRevisionID",124571325
"http://es.dbpedia.org/resource/Hotel_Shelbourne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160817141652/http:/www.marriott.com/hotels/travel/dubbr-the-shelbourne-dublin-a-renaissance-hotel"
"http://es.dbpedia.org/resource/Hotel_Shelbourne","http://dbpedia.org/ontology/wikiPageLength",2631
"http://es.dbpedia.org/resource/Hotel_Shelbourne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hotel_Shelbourne?oldid=124571325&ns=0"
"http://es.dbpedia.org/resource/Hotel_Shelbourne","http://dbpedia.org/ontology/abstract","El Hotel Shelbourne es un conocido hotel famoso de Dublín, Irlanda, situado en el lado del norte de St Stephen's Green. Actualmente es operado por  y cuenta con 265 habitaciones."
"http://dbpedia.org/resource/Shelbourne_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hotel_Shelbourne"
"http://es.wikipedia.org/wiki/Hotel_Shelbourne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hotel_Shelbourne"
