"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Rolón"
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Felipe Rolón (Ramos Mejía, La Matanza, 1 de noviembre de 1961) es un psicólogo, psicoanalista, escritor, presentador de radio, músico y actor argentino. Famoso por su participación en varios programas de radio y televisión. Es autor del superventas Historias de diván.​"
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoanalistas_de_Argentina"
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Psicología_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Argentina"
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_partido_de_La_Matanza"
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Rolón"
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://es.dbpedia.org/property/cónyuge","Cynthia Wila"
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://es.dbpedia.org/property/hijos","Lucas y Malena"
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://es.dbpedia.org/property/premios","Premio Libro de Oro en 2014"
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://es.dbpedia.org/property/premios","Premio Legión del Libro"
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://dbpedia.org/ontology/wikiPageID",1973644
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://dbpedia.org/ontology/wikiPageRevisionID",130211340
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220184957/http:/revista-noticias.com.ar/comun/nota.php%3Fart=577&ed=1599"
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081022131102/http:/www.hombre.uolsinectis.com.ar/edicion_0059/entrevistas/nota_01.htm"
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/diario/2008/06/27/conexiones/t-01702685.htm"
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/suplementos/mujer/2008/09/13/m-01759167.htm"
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://dbpedia.org/ontology/wikiPageLength",8383
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Gabriel_Rolón__Person__1"
"http://es.dbpedia.org/resource/Gabriel_Rolón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriel_Rolón?oldid=130211340&ns=0"
