"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Logia_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francmasonería_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Francmasonería_en_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Francmasonería_en_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Francmasonería en Colombia"
"http://es.dbpedia.org/resource/Categoría:Francmasonería_en_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Francmasonería en Colombia"
"http://es.dbpedia.org/resource/Categoría:Francmasonería_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francmasonería_por_país"
"http://es.dbpedia.org/resource/Categoría:Francmasonería_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Francmasonería_en_Colombia","http://dbpedia.org/ontology/wikiPageID",3283759
"http://es.dbpedia.org/resource/Categoría:Francmasonería_en_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",114807587
"http://es.dbpedia.org/resource/Categoría:Francmasonería_en_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Francmasonería_en_Colombia?oldid=114807587&ns=14"
"http://es.dbpedia.org/resource/Categoría:Masones_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francmasonería_en_Colombia"
"http://es.dbpedia.org/resource/Gran_Logia_Nacional_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francmasonería_en_Colombia"
"http://es.dbpedia.org/resource/Gran_Logia_del_Departamento_de_Antioquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francmasonería_en_Colombia"
