"subject","predicate","object"
"http://es.dbpedia.org/resource/Caché_de_CPU","http://www.w3.org/2000/01/rdf-schema#label","Caché de CPU"
"http://es.dbpedia.org/resource/Caché_de_CPU","http://www.w3.org/2000/01/rdf-schema#comment","Una caché de CPU es un tipo de memoria intermedia usada por la unidad central de procesamiento (CPU) de una computadora, que tiene como objetivo reducir el tiempo de acceso a la memoria. La caché de CPU es una memoria usualmente más rápida y con un tamaño mucho más reducido que el tamaño de la memoria RAM.En esta memoria se copian los datos mas frecuentemente usados de las posiciones de la memoria principal (RAM) . Muchas CPU tienen cachés diferentes e independientes, incluyendo cachés para datos y para instrucciones, donde la caché de datos usualmente se organiza en forma jerárquica con varios niveles (L1, L2, etc)."
"http://es.dbpedia.org/resource/Caché_de_CPU","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gx1p"
"http://es.dbpedia.org/resource/Caché_de_CPU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidad_central_de_procesamiento"
"http://es.dbpedia.org/resource/Caché_de_CPU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caché"
"http://es.dbpedia.org/resource/Caché_de_CPU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caché_de_CPU"
"http://es.dbpedia.org/resource/Caché_de_CPU","http://dbpedia.org/ontology/wikiPageID",4674586
"http://es.dbpedia.org/resource/Caché_de_CPU","http://dbpedia.org/ontology/wikiPageRevisionID",128544151
"http://es.dbpedia.org/resource/Caché_de_CPU","http://dbpedia.org/ontology/wikiPageLength",861
"http://es.dbpedia.org/resource/Caché_de_CPU","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caché_de_CPU?oldid=128544151&ns=0"
"http://es.dbpedia.org/resource/Caché_de_CPU","http://dbpedia.org/ontology/abstract","Una caché de CPU es un tipo de memoria intermedia usada por la unidad central de procesamiento (CPU) de una computadora, que tiene como objetivo reducir el tiempo de acceso a la memoria. La caché de CPU es una memoria usualmente más rápida y con un tamaño mucho más reducido que el tamaño de la memoria RAM.En esta memoria se copian los datos mas frecuentemente usados de las posiciones de la memoria principal (RAM) . Muchas CPU tienen cachés diferentes e independientes, incluyendo cachés para datos y para instrucciones, donde la caché de datos usualmente se organiza en forma jerárquica con varios niveles (L1, L2, etc)."
"http://es.wikipedia.org/wiki/Caché_de_CPU","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caché_de_CPU"
"http://dbpedia.org/resource/CPU_cache","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caché_de_CPU"
