"subject","predicate","object"
"http://es.dbpedia.org/resource/Sultanato_de_Tidore","http://www.w3.org/2000/01/rdf-schema#label","Sultanato de Tidore"
"http://es.dbpedia.org/resource/Sultanato_de_Tidore","http://www.w3.org/2000/01/rdf-schema#comment","El sultanato de Tidore (indonesio: Kesultanan Tidore, a veces también, Kerajaan Tidore) fue un sultanato con base en la isla de Halmahera en las islas Molucas (Indonesia): fue rival del vecino sultanato de Ternate, con el cual se disputó el comercio de especias."
"http://es.dbpedia.org/resource/Sultanato_de_Tidore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Asia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Sultanato_de_Tidore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Sultanato_de_Tidore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_sultanatos_de_Asia"
"http://es.dbpedia.org/resource/Sultanato_de_Tidore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indonesia_precolonial"
"http://es.dbpedia.org/resource/Sultanato_de_Tidore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molucas"
"http://es.dbpedia.org/resource/Sultanato_de_Tidore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sultanato_de_Tidore"
"http://es.dbpedia.org/resource/Sultanato_de_Tidore","http://es.dbpedia.org/property/añoFin",1904
"http://es.dbpedia.org/resource/Sultanato_de_Tidore","http://es.dbpedia.org/property/añoInicio",1450
"http://es.dbpedia.org/resource/Sultanato_de_Tidore","http://es.dbpedia.org/property/banderaS","Flag_of_the_Netherlands.svg"
"http://es.dbpedia.org/resource/Sultanato_de_Tidore","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Sultanato_de_Tidore","http://es.dbpedia.org/property/eventoInicio","Anexión a las Indias Orientales Neerlandesas"
"http://es.dbpedia.org/resource/Sultanato_de_Tidore","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Sultán"
"http://es.dbpedia.org/resource/Sultanato_de_Tidore","http://es.dbpedia.org/property/idioma","idioma tidorense, etc."
"http://es.dbpedia.org/resource/Sultanato_de_Tidore","http://es.dbpedia.org/property/nombreCompleto","Sultanato de Tidore"
"http://es.dbpedia.org/resource/Sultanato_de_Tidore","http://es.dbpedia.org/property/nombreOficial","(Kesultanan Tidore)"
"http://es.dbpedia.org/resource/Sultanato_de_Tidore","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sunismo"
"http://es.dbpedia.org/resource/Sultanato_de_Tidore","http://es.dbpedia.org/property/s","Indias Orientales Neerlandesas"
"http://es.dbpedia.org/resource/Sultanato_de_Tidore","http://es.dbpedia.org/property/status","Sultanato independiente"
"http://es.dbpedia.org/resource/Sultanato_de_Tidore","http://dbpedia.org/ontology/wikiPageID",7346687
"http://es.dbpedia.org/resource/Sultanato_de_Tidore","http://dbpedia.org/ontology/wikiPageRevisionID",119132508
"http://es.dbpedia.org/resource/Sultanato_de_Tidore","http://dbpedia.org/ontology/wikiPageLength",4263
"http://es.dbpedia.org/resource/Sultanato_de_Tidore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sultanato_de_Tidore?oldid=119132508&ns=0"
