"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Throckmorton"
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://www.w3.org/2000/01/rdf-schema#comment","Sir Nicholas Throckmorton (o Throgmorton) (c. 1515/1516 – 12 Febrero 1571) fue un importante político y diplomático inglés, embajador en Francia y Escocia, jugó un papel clave en las relaciones entre la reina Isabel I de Inglaterra y la reina María I de Escocia."
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_de_la_Torre_de_Londres"
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Inglaterra"
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Inglaterra_en_Francia"
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Knights_Bachelor"
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Parlamento_de_Inglaterra"
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicholas_Throckmorton"
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://es.dbpedia.org/property/author","Sebastian Walsh"
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://es.dbpedia.org/property/date",21
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://es.dbpedia.org/property/date","September 2005"
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://es.dbpedia.org/property/first","Dalya"
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://es.dbpedia.org/property/first","Stanford"
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://es.dbpedia.org/property/id",27394
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://es.dbpedia.org/property/last","Alberge"
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://es.dbpedia.org/property/last","Lehmberg"
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://es.dbpedia.org/property/publisher","History Today"
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://es.dbpedia.org/property/title","Most Trusty and Beloved"
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://es.dbpedia.org/property/title","London church to be reunited with stolen 16th-century carving"
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://es.dbpedia.org/property/title","Throckmorton, Sir Nicholas"
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://es.dbpedia.org/property/url","https://www.theguardian.com/artanddesign/2016/dec/21/city-london-st-katharine-cree-church-reunited-stolen-16th-century-carving|accessdate=2 de enero de 2017"
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://es.dbpedia.org/property/url","http://www.historytoday.com/sebastian-walsh/most-trusty-and-beloved-nicholas-throckmorton"
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://es.dbpedia.org/property/work","The Guardian"
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://dbpedia.org/ontology/wikiPageID",9112055
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://dbpedia.org/ontology/wikiPageRevisionID",130549925
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/artanddesign/2016/dec/21/city-london-st-katharine-cree-church-reunited-stolen-16th-century-carving%7Caccessdate=2"
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historytoday.com/sebastian-walsh/most-trusty-and-beloved-nicholas-throckmorton"
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tudorplace.com.ar/Bios/NicholasThrockmorton1.htm"
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.org.uk/live/search/portrait.asp%3FlinkID=mp04499&rNo=1&role=sit"
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://dbpedia.org/ontology/wikiPageLength",13207
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicholas_Throckmorton?oldid=130549925&ns=0"
"http://es.dbpedia.org/resource/Nicholas_Throckmorton","http://dbpedia.org/ontology/abstract","Sir Nicholas Throckmorton (o Throgmorton) (c. 1515/1516 – 12 Febrero 1571) fue un importante político y diplomático inglés, embajador en Francia y Escocia, jugó un papel clave en las relaciones entre la reina Isabel I de Inglaterra y la reina María I de Escocia."
"http://dbpedia.org/resource/Nicholas_Throckmorton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicholas_Throckmorton"
"http://es.wikipedia.org/wiki/Nicholas_Throckmorton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicholas_Throckmorton"
