"subject","predicate","object"
"http://es.dbpedia.org/resource/Krystian_Zimerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Krystian_Zimerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Krystian_Zimerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Krystian_Zimerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Krystian_Zimerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Krystian_Zimerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Krystian_Zimerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Krystian_Zimerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Krystian_Zimerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Krystian_Zimerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Krystian_Zimerman","http://www.w3.org/2000/01/rdf-schema#label","Krystian Zimerman"
"http://es.dbpedia.org/resource/Krystian_Zimerman","http://www.w3.org/2000/01/rdf-schema#comment","Krystian Zimerman (Zabrze, Polonia, 5 de diciembre de 1956) es un pianista y director de orquesta polaco, solista de reconocimiento internacional."
"http://es.dbpedia.org/resource/Krystian_Zimerman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022kd6"
