"subject","predicate","object"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2018","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017"
"http://es.wikipedia.org/wiki/6_Horas_de_Silverstone_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2016","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://www.w3.org/2000/01/rdf-schema#label","6 Horas de Silverstone 2017"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://www.w3.org/2000/01/rdf-schema#comment","Las 6 Horas de Silverstone 2017 fue un evento de carreras deportivas de resistencia celebrado en el Circuito de Silverstone cerca de Silverstone, Inglaterra los días 14-16 de abril de 2017. El evento sirvió como la ronda de apertura de la Temporada 2017 del Campeonato Mundial de Resistencia de la FIA. La carrera fue ganada por el Toyota TS050 Hybrid No. 2 ingresado por Toyota Gazoo Racing."
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2017_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2016"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/6_Horas_de_Silverstone_2017"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://es.dbpedia.org/property/actual",2017
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://es.dbpedia.org/property/actual","Campeonato Mundial de Resistencia de la FIA 2017"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://es.dbpedia.org/property/anterior",2016
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://es.dbpedia.org/property/anterior",6
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://es.dbpedia.org/property/deporte","automovilismo"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://es.dbpedia.org/property/imagen","Silverstone circuit.svg"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://es.dbpedia.org/property/imagenPie","Ronda 1 de 9 de la temporada 2017 delCampeonato Mundial de Resistencia de la FIA"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://es.dbpedia.org/property/longitudKm",5.891
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://es.dbpedia.org/property/siguiente",2018
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://es.dbpedia.org/property/siguiente",6
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://es.dbpedia.org/property/tipoCircuito","Instalaciones permanentes"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Circuito_de_Silverstone"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Northamptonshire"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://dbpedia.org/ontology/wikiPageID",7901515
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://dbpedia.org/ontology/wikiPageRevisionID",124415482
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://dbpedia.org/ontology/wikiPageLength",23820
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2018"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2016"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/6_Horas_de_Silverstone_2017?oldid=124415482&ns=0"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017","http://dbpedia.org/ontology/abstract","Las 6 Horas de Silverstone 2017 fue un evento de carreras deportivas de resistencia celebrado en el Circuito de Silverstone cerca de Silverstone, Inglaterra los días 14-16 de abril de 2017. El evento sirvió como la ronda de apertura de la Temporada 2017 del Campeonato Mundial de Resistencia de la FIA. La carrera fue ganada por el Toyota TS050 Hybrid No. 2 ingresado por Toyota Gazoo Racing."
"http://dbpedia.org/resource/2017_6_Hours_of_Silverstone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/6_Horas_de_Silverstone_2017"
