"subject","predicate","object"
"http://dbpedia.org/resource/Natalia_Streignard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natalia_Streignard"
"http://es.dbpedia.org/resource/Amarte_siempre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Natalia_Streignard"
"http://es.dbpedia.org/resource/Amarte_siempre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Natalia_Streignard"
"http://es.dbpedia.org/resource/Mi_gorda_bella","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Natalia_Streignard"
"http://es.dbpedia.org/resource/Mi_gorda_bella","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Natalia_Streignard"
"http://es.dbpedia.org/resource/El_juramento","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Natalia_Streignard"
"http://es.dbpedia.org/resource/El_juramento","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Natalia_Streignard"
"http://es.dbpedia.org/resource/La_niña_de_mis_ojos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Natalia_Streignard"
"http://es.dbpedia.org/resource/La_niña_de_mis_ojos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Natalia_Streignard"
"http://es.wikipedia.org/wiki/Natalia_Streignard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natalia_Streignard"
"http://es.dbpedia.org/resource/Dulce_enemiga","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Natalia_Streignard"
"http://es.dbpedia.org/resource/Dulce_enemiga","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Natalia_Streignard"
"http://es.dbpedia.org/resource/Natalia_Streignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Natalia_Streignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalia_Streignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Natalia_Streignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalia_Streignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalia_Streignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalia_Streignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalia_Streignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Natalia_Streignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalia_Streignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalia_Streignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalia_Streignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Natalia_Streignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalia_Streignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalia_Streignard","http://www.w3.org/2000/01/rdf-schema#label","Natalia Streignard"
"http://es.dbpedia.org/resource/Natalia_Streignard","http://www.w3.org/2000/01/rdf-schema#comment","Natalia Martínez Streignard (Madrid, 9 de septiembre de 1970) es una actriz, modelo y presentadora de televisión venezolana. Es conocida por protagonizar la telenovela Sol de tentación de 1996, La mujer de mi vida de 1998, Mi gorda bella de 2002, ¡Anita, no te rajes! de 2004 y la telenovela colombiana de 2005 La tormenta."
"http://es.dbpedia.org/resource/Natalia_Streignard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_gfg"
"http://es.dbpedia.org/resource/Natalia_Streignard","http://xmlns.com/foaf/0.1/name","Natalia Streignard"
"http://es.dbpedia.org/resource/Natalia_Streignard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Venezuela"
"http://es.dbpedia.org/resource/Natalia_Streignard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezolanos_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Natalia_Streignard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Natalia_Streignard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Venezuela"
"http://es.dbpedia.org/resource/Natalia_Streignard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Venezuela"
"http://es.dbpedia.org/resource/Natalia_Streignard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalia_Streignard"
