"subject","predicate","object"
"http://es.dbpedia.org/resource/Cremni","http://www.w3.org/2000/01/rdf-schema#label","Cremni"
"http://es.dbpedia.org/resource/Cremni","http://www.w3.org/2000/01/rdf-schema#comment","Cremni (en griego antiguo, Κρημνοί) fue un asentamiento de la Antigua Grecia fundado en la orilla del mar de Azov aproximadamente en el siglo VII a. C.. Actualmente se halla en el barrio  de Taganrog, en el óblast de Rostov de Rusia. Es citada por Heródoto​ Se trata de la colonia griega más al norte y una de las más tempranas conocidas en la zona​"
"http://es.dbpedia.org/resource/Cremni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Rusia"
"http://es.dbpedia.org/resource/Cremni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_óblast_de_Rostov"
"http://es.dbpedia.org/resource/Cremni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cremni"
"http://es.dbpedia.org/resource/Cremni","http://dbpedia.org/ontology/wikiPageID",8383732
"http://es.dbpedia.org/resource/Cremni","http://dbpedia.org/ontology/wikiPageRevisionID",118135231
"http://es.dbpedia.org/resource/Cremni","http://dbpedia.org/ontology/wikiPageExternalLink","http://donovedenie.ru/blog/drevnegrecheskoe_gorodishhe_v_taganroge/2013-07-03-246"
"http://es.dbpedia.org/resource/Cremni","http://dbpedia.org/ontology/wikiPageLength",5169
"http://es.dbpedia.org/resource/Cremni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cremni?oldid=118135231&ns=0"
"http://es.dbpedia.org/resource/Cremni","http://dbpedia.org/ontology/abstract","Cremni (en griego antiguo, Κρημνοί) fue un asentamiento de la Antigua Grecia fundado en la orilla del mar de Azov aproximadamente en el siglo VII a. C.. Actualmente se halla en el barrio  de Taganrog, en el óblast de Rostov de Rusia. Es citada por Heródoto​ Se trata de la colonia griega más al norte y una de las más tempranas conocidas en la zona​"
"http://es.wikipedia.org/wiki/Cremni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cremni"
