"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiona_Iredale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fiona_Iredale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fiona_Iredale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fiona_Iredale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fiona_Iredale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fiona_Iredale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fiona_Iredale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fiona_Iredale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiona_Iredale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fiona_Iredale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fiona_Iredale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fiona_Iredale","http://www.w3.org/2000/01/rdf-schema#label","Fiona Iredale"
"http://es.dbpedia.org/resource/Fiona_Iredale","http://www.w3.org/2000/01/rdf-schema#comment","Kristeen Fiona Iredale (1 de diciembre de 1967) es una deportista neozelandesa que compitió en yudo.​ Ganó tres medallas en el Campeonato de Oceanía de Yudo en los años 1998 y 2000.​"
"http://es.dbpedia.org/resource/Fiona_Iredale","http://xmlns.com/foaf/0.1/name","Fiona Iredale"
"http://es.dbpedia.org/resource/Fiona_Iredale","http://xmlns.com/foaf/0.1/name","Kristeen Fiona Iredale"
"http://es.dbpedia.org/resource/Fiona_Iredale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Fiona_Iredale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiona_Iredale"
"http://es.dbpedia.org/resource/Fiona_Iredale","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Fiona_Iredale","http://es.dbpedia.org/property/nombre","Fiona Iredale"
"http://es.dbpedia.org/resource/Fiona_Iredale","http://es.dbpedia.org/property/nombrecompleto","Kristeen Fiona Iredale"
"http://es.dbpedia.org/resource/Fiona_Iredale","http://dbpedia.org/ontology/wikiPageID",7987128
"http://es.dbpedia.org/resource/Fiona_Iredale","http://dbpedia.org/ontology/wikiPageRevisionID",128998908
"http://es.dbpedia.org/resource/Fiona_Iredale","http://dbpedia.org/ontology/wikiPageLength",1530
"http://es.dbpedia.org/resource/Fiona_Iredale","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Fiona_Iredale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiona_Iredale?oldid=128998908&ns=0"
"http://es.dbpedia.org/resource/Fiona_Iredale","http://dbpedia.org/ontology/abstract","Kristeen Fiona Iredale (1 de diciembre de 1967) es una deportista neozelandesa que compitió en yudo.​ Ganó tres medallas en el Campeonato de Oceanía de Yudo en los años 1998 y 2000.​"
"http://es.wikipedia.org/wiki/Fiona_Iredale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiona_Iredale"
"http://dbpedia.org/resource/Fiona_Iredale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiona_Iredale"
