"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spirulinales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spirulinales"
"http://es.dbpedia.org/resource/Spirulinales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spirulinales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Spirulinales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spirulinales","http://www.w3.org/2000/01/rdf-schema#label","Spirulinales"
"http://es.dbpedia.org/resource/Spirulinales","http://www.w3.org/2000/01/rdf-schema#comment","Spirulinales (Spirulinaceae) es un orden de cianobacterias, este orden tiene una posición filogenética especial y se caracteriza por tener tricomas regularmente enrollados sin envoltura y sin vainas, con una citología y ecología características. La espirulina tuvo una posición inestable en las filogenias moleculares durante mucho tiempo. De un punto de vista morfológico, incluso, el problema de las hélices abiertas y cerradas sigue sin resolverse. Con la secuenciación del genoma completo, parece ser que el género Spirulina tiene su propia familia especial distante de las  donde siempre se clasificó.​"
"http://es.dbpedia.org/resource/Spirulinales","http://xmlns.com/foaf/0.1/name","Spirulinales"
"http://es.dbpedia.org/resource/Spirulinales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spirulinales"
"http://es.dbpedia.org/resource/Spirulinales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_cianobacterias"
"http://es.dbpedia.org/resource/Spirulinales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spirulinales"
"http://es.dbpedia.org/resource/Spirulinales","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cyanobacteria"
"http://es.dbpedia.org/resource/Spirulinales","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Spirulinales","http://es.dbpedia.org/property/imageCaption","Spirulina major."
"http://es.dbpedia.org/resource/Spirulinales","http://es.dbpedia.org/property/name","Spirulinales"
"http://es.dbpedia.org/resource/Spirulinales","http://es.dbpedia.org/property/ordo","Spirulinales"
"http://es.dbpedia.org/resource/Spirulinales","http://es.dbpedia.org/property/ordoAuthority","Komarék, 2014"
"http://es.dbpedia.org/resource/Spirulinales","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cyanobacteria"
"http://es.dbpedia.org/resource/Spirulinales","http://dbpedia.org/ontology/wikiPageID",9351291
"http://es.dbpedia.org/resource/Spirulinales","http://dbpedia.org/ontology/wikiPageRevisionID",124745832
"http://es.dbpedia.org/resource/Spirulinales","http://dbpedia.org/ontology/wikiPageLength",1836
"http://es.dbpedia.org/resource/Spirulinales","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.dbpedia.org/resource/Spirulinales","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Spirulinales","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cyanobacteria"
"http://es.dbpedia.org/resource/Spirulinales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spirulinales?oldid=124745832&ns=0"
"http://es.dbpedia.org/resource/Spirulinales","http://dbpedia.org/ontology/abstract","Spirulinales (Spirulinaceae) es un orden de cianobacterias, este orden tiene una posición filogenética especial y se caracteriza por tener tricomas regularmente enrollados sin envoltura y sin vainas, con una citología y ecología características. La espirulina tuvo una posición inestable en las filogenias moleculares durante mucho tiempo. De un punto de vista morfológico, incluso, el problema de las hélices abiertas y cerradas sigue sin resolverse. Con la secuenciación del genoma completo, parece ser que el género Spirulina tiene su propia familia especial distante de las  donde siempre se clasificó.​ La famosa y comercial ""Spirulina platensis"" es muy diferente de acuerdo a todos los análisis filogenéticos y ni siquiera pertenece al género, en realidad esta cianobacteria se trata de Arthrospira platensis que pertenece al orden Oscillatoriales, dentro de la familia ."
