"subject","predicate","object"
"http://es.wikipedia.org/wiki/Retorianos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retorianos"
"http://es.dbpedia.org/resource/Retorianos","http://www.w3.org/2000/01/rdf-schema#label","Retorianos"
"http://es.dbpedia.org/resource/Retorianos","http://www.w3.org/2000/01/rdf-schema#comment","Se llama retorianos a los herejes que nos describe confusamente Filastro. Se levantaron, dice, en Egipto en el siglo IV y tomaron su nombre de su jefe Rethorius. Admitían todas las herejías que habían aparecido hasta entonces diciendo que todas podían sostenerse igualmente. Profesaban, pues, una perfecta indiferencia respecto a los dogmas."
"http://es.dbpedia.org/resource/Retorianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Retorianos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retorianos"
"http://es.dbpedia.org/resource/Retorianos","http://dbpedia.org/ontology/wikiPageID",3554905
"http://es.dbpedia.org/resource/Retorianos","http://dbpedia.org/ontology/wikiPageRevisionID",119637151
"http://es.dbpedia.org/resource/Retorianos","http://dbpedia.org/ontology/wikiPageLength",533
"http://es.dbpedia.org/resource/Retorianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retorianos?oldid=119637151&ns=0"
"http://es.dbpedia.org/resource/Retorianos","http://dbpedia.org/ontology/abstract","Se llama retorianos a los herejes que nos describe confusamente Filastro. Se levantaron, dice, en Egipto en el siglo IV y tomaron su nombre de su jefe Rethorius. Admitían todas las herejías que habían aparecido hasta entonces diciendo que todas podían sostenerse igualmente. Profesaban, pues, una perfecta indiferencia respecto a los dogmas."
