"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Maria_de_la_Corte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Corte"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Maria_de_la_Corte_(Oviedo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Corte"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Corte","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa María de la Corte"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Corte","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Santa María La Real de La Corte es una iglesia y parroquia de la ciudad de Oviedo, Principado de Asturias, España, situada en la calle de San Vicente, frente a la plaza de Feijoo. Comparte medianeras con el claustro y edificio del monasterio de San Vicente —hoy Museo Arqueológico de Asturias—, al que perteneció, y con la iglesia del monasterio de benedictinas de San Pelayo. Contigua a su cabecera se encuentra la catedral."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Corte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c024qh"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Corte","http://xmlns.com/foaf/0.1/name","Santa María la Real de la Corte"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Corte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Asturias_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Corte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Asturias"
