"subject","predicate","object"
"http://dbpedia.org/resource/Milan_Trenc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milan_Trenc"
"http://es.wikipedia.org/wiki/Milan_Trenc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milan_Trenc"
"http://es.dbpedia.org/resource/Milan_Trenc","http://www.w3.org/2000/01/rdf-schema#label","Milan Trenc"
"http://es.dbpedia.org/resource/Milan_Trenc","http://www.w3.org/2000/01/rdf-schema#comment","Milan Trenc (nacido en 1962) es un ilustrador, director de cine croata y novelista.​ Nacido en Zagreb, Trenc primero fue a la Escuela de Artes Aplicadas, que es una escuela secundaria, dirección de cine luego estudió en la Academia de Zagreb de Arte Dramático. Mientras estuvo allí, comenzó a publicar cómics y después de su graduación trabajó en Zagreb Film, donde creó el Blentons, un episodio de la película de animación El juego dirigido por Krešimir Zimonić. En 1985, se convirtió en jefe Trenc ilustrador de la revista de inicio hasta 1991. En 1990, mientras que aún con Start, hizo el gran momento, luego se muestra en el Festival de Cine de Londres. A lo largo de este tiempo él también estaba publicando cómics e ilustrando las portadas de publicaciones nacionales e internacionales. También"
"http://es.dbpedia.org/resource/Milan_Trenc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Croacia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Milan_Trenc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Croacia"
"http://es.dbpedia.org/resource/Milan_Trenc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Croacia"
"http://es.dbpedia.org/resource/Milan_Trenc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Croacia_del_siglo_XX"
"http://es.dbpedia.org/resource/Milan_Trenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milan_Trenc"
"http://es.dbpedia.org/resource/Milan_Trenc","http://es.dbpedia.org/property/art","Milan Trenc"
"http://es.dbpedia.org/resource/Milan_Trenc","http://es.dbpedia.org/property/ci","EN"
"http://es.dbpedia.org/resource/Milan_Trenc","http://dbpedia.org/ontology/wikiPageID",7115655
"http://es.dbpedia.org/resource/Milan_Trenc","http://dbpedia.org/ontology/wikiPageRevisionID",121315092
"http://es.dbpedia.org/resource/Milan_Trenc","http://dbpedia.org/ontology/wikiPageLength",2261
"http://es.dbpedia.org/resource/Milan_Trenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milan_Trenc?oldid=121315092&ns=0"
"http://es.dbpedia.org/resource/Milan_Trenc","http://dbpedia.org/ontology/abstract","Milan Trenc (nacido en 1962) es un ilustrador, director de cine croata y novelista.​ Nacido en Zagreb, Trenc primero fue a la Escuela de Artes Aplicadas, que es una escuela secundaria, dirección de cine luego estudió en la Academia de Zagreb de Arte Dramático. Mientras estuvo allí, comenzó a publicar cómics y después de su graduación trabajó en Zagreb Film, donde creó el Blentons, un episodio de la película de animación El juego dirigido por Krešimir Zimonić. En 1985, se convirtió en jefe Trenc ilustrador de la revista de inicio hasta 1991. En 1990, mientras que aún con Start, hizo el gran momento, luego se muestra en el Festival de Cine de Londres. A lo largo de este tiempo él también estaba publicando cómics e ilustrando las portadas de publicaciones nacionales e internacionales. También escribió y dirigió Ghost Story, una película para la televisión croata. Trenc dejó iniciar para trasladarse a la ciudad de Nueva York, donde publicó historietas en la revista pesado e ilustraciones Metal en publicaciones como The New York Times, Time, The Wall Street Journal, The New Yorker y Fortune. Él escribió e ilustró Una Noche en el Museo, un libro para niños situado en el Museo de Nueva York de Historia Natural y publicado en 1993 por la Serie Educativa de Barron. El libro fue producido como una película en 2006 y sometido a una novelización de Leslie Goldman. Secuela del Trenc, Otra Noche en el Museo, fue lanzado en marzo de 2013.​ En 2000, completó sus propias Trenc largometraje Historias Zen. Trenc ha ganado premios de impresión y de la Sociedad de Diseñadores de publicación para sus ilustraciones de The New York Times.​"
