"subject","predicate","object"
"http://es.dbpedia.org/resource/Andre_Levins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andre_Levins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andre_Levins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andre_Levins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andre_Levins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andre_Levins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andre_Levins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andre_Levins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andre_Levins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andre_Levins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andre_Levins","http://www.w3.org/2000/01/rdf-schema#label","Andre Levins"
"http://es.dbpedia.org/resource/Andre_Levins","http://www.w3.org/2000/01/rdf-schema#comment","Andre Levins (nacido el 29 de agosto de 1982 en Hempstead, Nueva York) es un rapero estadounidense, también conocido como A+. Su carrera comenzó en 1995, cuando ganó una competición nacional patrocinada por Def Jam Records. Fue descubierto por Kedar Massenburg, siendo el primero en firmar por su disquera Kedar Entertainment. En 1996, a la edad de 14 años, A+ publicó su primer álbum, The Latch-Key Kid. En 1999 sacó Hempstead High. 
*  Datos: Q277707"
"http://es.dbpedia.org/resource/Andre_Levins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w_mzj"
"http://es.dbpedia.org/resource/Andre_Levins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andre_Levins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andre_Levins"
"http://es.dbpedia.org/resource/Andre_Levins","http://dbpedia.org/ontology/wikiPageID",320955
"http://es.dbpedia.org/resource/Andre_Levins","http://dbpedia.org/ontology/wikiPageRevisionID",97515900
"http://es.dbpedia.org/resource/Andre_Levins","http://dbpedia.org/ontology/wikiPageLength",602
"http://es.dbpedia.org/resource/Andre_Levins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andre_Levins?oldid=97515900&ns=0"
"http://es.dbpedia.org/resource/Andre_Levins","http://dbpedia.org/ontology/abstract","Andre Levins (nacido el 29 de agosto de 1982 en Hempstead, Nueva York) es un rapero estadounidense, también conocido como A+. Su carrera comenzó en 1995, cuando ganó una competición nacional patrocinada por Def Jam Records. Fue descubierto por Kedar Massenburg, siendo el primero en firmar por su disquera Kedar Entertainment. En 1996, a la edad de 14 años, A+ publicó su primer álbum, The Latch-Key Kid. En 1999 sacó Hempstead High. 
*  Datos: Q277707"
"http://es.dbpedia.org/resource/A+_(rapero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andre_Levins"
"http://es.dbpedia.org/resource/Andre_levins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andre_Levins"
"http://es.wikipedia.org/wiki/Andre_Levins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andre_Levins"
"http://dbpedia.org/resource/A+_(rapper)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andre_Levins"
