"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Biblia_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Nabucodonosor_II"
"http://es.dbpedia.org/resource/El_rico_y_Lázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Nabucodonosor_II"
"http://es.dbpedia.org/resource/Civilization_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Nabucodonosor_II"
"http://es.dbpedia.org/resource/Nabucco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Nabucodonosor_II"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Nabucodonosor_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Nabucodonosor_II","http://www.w3.org/2000/01/rdf-schema#label","Representaciones culturales de Nabucodonosor II"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Nabucodonosor_II","http://www.w3.org/2004/02/skos/core#prefLabel","Representaciones culturales de Nabucodonosor II"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Nabucodonosor_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nabucodonosor_II"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Nabucodonosor_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_personas_de_la_Biblia_hebrea"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Nabucodonosor_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_reyes"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Nabucodonosor_II","http://dbpedia.org/ontology/wikiPageID",9557689
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Nabucodonosor_II","http://dbpedia.org/ontology/wikiPageRevisionID",129404476
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Nabucodonosor_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Representaciones_culturales_de_Nabucodonosor_II?oldid=129404476&ns=14"
