"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-20_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Levy_Mwanawasa"
"http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2019-20","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Levy_Mwanawasa"
"http://es.dbpedia.org/resource/Grupo_K_de_la_Clasificación_para_la_Copa_Africana_de_Naciones_de_2019","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Levy_Mwanawasa"
"http://es.dbpedia.org/resource/ZESCO_United_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Levy_Mwanawasa"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Africano_de_Naciones_de_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Levy_Mwanawasa"
"http://es.dbpedia.org/resource/Segunda_ronda_de_la_clasificación_de_CAF_para_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Levy_Mwanawasa"
"http://es.wikipedia.org/wiki/Estadio_Levy_Mwanawasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Levy_Mwanawasa"
"http://es.dbpedia.org/resource/Buildcon_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Levy_Mwanawasa"
"http://dbpedia.org/resource/Levy_Mwanawasa_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Levy_Mwanawasa"
"http://es.dbpedia.org/resource/Estadio_Levy_Mwanawasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Levy_Mwanawasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Levy_Mwanawasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Levy_Mwanawasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
