"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sulfato_de_cobre_(II)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)"
"http://es.dbpedia.org/resource/Sulfato_de_hierro_(II)","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)"
"http://dbpedia.org/resource/Copper(II)_sulfate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(I)","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://www.w3.org/2000/01/rdf-schema#label","Sulfato de cobre (II)"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://www.w3.org/2000/01/rdf-schema#comment","El sulfato de cobre (II), también conocido como sulfato cúprico, son los compuestos inorgánicos con la fórmula química CuSO4(H2O)x, donde x puede variar de 0 a 5. El pentahidrato (x = 5) es la forma más común. Los nombres más antiguos para este compuesto incluyen vitriolo azul,​ arena azul,​ piedra azul, caparrosa azul, vitriolo romano​ o calcantita."
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f7dd"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sulfatos"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pesticidas"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_cobre"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sulfato_de_cobre_(II)"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/apariencia","Pentahidratado: Cristales azules"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/apariencia","Anhidro: Polvo blanco grisáceo"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/cas",7758
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/cristal","pentahidratado: triclínico
anhidro: ortorrómbico"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/dens",3603
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/dfh0s","–769,98"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/einecs",231
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/estado","Sólido"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/fórmula","CuSO4"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/imagen","CuSO4.5H2O.jpg"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/ingestión","Peligroso, posiblemente fatal."
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/inhalación","Peligroso, posiblemente fatal."
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/iupac","Tetraoxidosulfato de cobre"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/ojos","Peligroso, irritación fatal."
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/otrosNombres","Caparrosa azul"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/otrosNombres","Sulfato cúprico"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/otrosNombres","Vitriolo romano"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/otrosNombres","Sulfato de cobre"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/otrosNombres","Piedra azul"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/otrosNombres","Arena azul"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/otrosNombres","Piedra lipe"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/otrosNombres","http://es.dbpedia.org/resource/Calcantita"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/otrosNombres","Vitriolo azul"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/pek",923
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/pfk",383
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/pieDeImagen","Celda unidad de CuSO4"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/pieDeImagen","Cristales de CuSO4 · 5H2O"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/piel","Poco Irritable"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Cloruro_de_cobre_(II)"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Óxido_de_cobre_(II)"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Citrato_de_cobre(II)"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Ioduro_de_cobre(II)"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/relac1n","Otros aniones"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Sulfato_de_cinc"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Baritina"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Sulfato_de_sodio"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Sulfato_de_amonio"
