"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Tucapel","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Fuerte_Tucapel"
"http://es.dbpedia.org/resource/Fuerte_Tucapel","http://www.w3.org/2000/01/rdf-schema#label","Fuerte Tucapel"
"http://es.dbpedia.org/resource/Fuerte_Tucapel","http://www.w3.org/2000/01/rdf-schema#comment","El Fuerte de Tucapel, San Diego de Tucapel o San Ambrosio de Tucapel​ fue un fuerte ubicado en la actual comuna de Cañete, en Chile. Fundada por Pedro de Valdivia en la primavera de 1553 y destruido por las huestes de Lautaro en diciembre del mismo año, en la llamada Batalla de Tucapel. Fue reconstruido por García Hurtado de Mendoza a fines de diciembre de 1557. Dotado de dos piezas de artillería, sirvió de refugio a los primeros habitantes de la ciudad de Cañete de la Frontera, fundada el año de 1558."
"http://es.dbpedia.org/resource/Fuerte_Tucapel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_la_Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Fuerte_Tucapel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Fuerte_Tucapel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Fuerte_Tucapel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cañete_(Chile)"
"http://es.dbpedia.org/resource/Fuerte_Tucapel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerte_Tucapel"
"http://es.dbpedia.org/resource/Fuerte_Tucapel","http://es.dbpedia.org/property/abiertoAlPúblico","Sí"
"http://es.dbpedia.org/resource/Fuerte_Tucapel","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Tucapel"
"http://es.dbpedia.org/resource/Fuerte_Tucapel","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Pedro_de_Valdivia"
"http://es.dbpedia.org/resource/Fuerte_Tucapel","http://es.dbpedia.org/property/construido","Primavera de 1553"
"http://es.dbpedia.org/resource/Fuerte_Tucapel","http://es.dbpedia.org/property/imagen","Fuerte Tucapel.jpg"
"http://es.dbpedia.org/resource/Fuerte_Tucapel","http://es.dbpedia.org/property/imagen","Últimos momentos Valdivia.jpg"
"http://es.dbpedia.org/resource/Fuerte_Tucapel","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Cañete_(Chile)"
"http://es.dbpedia.org/resource/Fuerte_Tucapel","http://es.dbpedia.org/property/nombre","Fuerte de Tucapel"
"http://es.dbpedia.org/resource/Fuerte_Tucapel","http://es.dbpedia.org/property/perímetro",2.5
"http://es.dbpedia.org/resource/Fuerte_Tucapel","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Conquista_de_Chile"
"http://es.dbpedia.org/resource/Fuerte_Tucapel","http://es.dbpedia.org/property/pieDeFoto","Últimos momentos de Valdivia, grabado colección Museo Histórico Nacional de Chile."
"http://es.dbpedia.org/resource/Fuerte_Tucapel","http://es.dbpedia.org/property/pieDeFoto","El fuerte en 2011"
"http://es.dbpedia.org/resource/Fuerte_Tucapel","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Fuerte"
"http://es.dbpedia.org/resource/Fuerte_Tucapel","http://dbpedia.org/ontology/wikiPageID",4492573
"http://es.dbpedia.org/resource/Fuerte_Tucapel","http://dbpedia.org/ontology/wikiPageRevisionID",130006422
"http://es.dbpedia.org/resource/Fuerte_Tucapel","http://dbpedia.org/ontology/wikiPageLength",7593
"http://es.dbpedia.org/resource/Fuerte_Tucapel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerte_Tucapel?oldid=130006422&ns=0"
"http://es.dbpedia.org/resource/Fuerte_Tucapel","http://dbpedia.org/ontology/abstract","El Fuerte de Tucapel, San Diego de Tucapel o San Ambrosio de Tucapel​ fue un fuerte ubicado en la actual comuna de Cañete, en Chile. Fundada por Pedro de Valdivia en la primavera de 1553 y destruido por las huestes de Lautaro en diciembre del mismo año, en la llamada Batalla de Tucapel. Fue reconstruido por García Hurtado de Mendoza a fines de diciembre de 1557. Dotado de dos piezas de artillería, sirvió de refugio a los primeros habitantes de la ciudad de Cañete de la Frontera, fundada el año de 1558. Desde 1963 es considerado Monumento nacional de Chile, en la categoría de Monumento Histórico.​"
"http://es.dbpedia.org/resource/Fuerte_de_Tucapel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerte_Tucapel"
"http://es.dbpedia.org/resource/Pedro_de_Valdivia","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Fuerte_Tucapel"
"http://es.dbpedia.org/resource/Pedro_de_Valdivia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Fuerte_Tucapel"
"http://es.dbpedia.org/resource/Fuerte_San_Diego_de_Tucapel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerte_Tucapel"
"http://es.wikipedia.org/wiki/Fuerte_Tucapel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerte_Tucapel"
