"subject","predicate","object"
"http://dbpedia.org/resource/Vera_Sandberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vera_Sandberg"
"http://es.dbpedia.org/resource/Vera_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vera_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vera_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vera_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vera_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vera_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vera_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vera_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vera_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vera_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vera_Sandberg","http://www.w3.org/2000/01/rdf-schema#label","Vera Sandberg"
"http://es.dbpedia.org/resource/Vera_Sandberg","http://www.w3.org/2000/01/rdf-schema#comment","Vera Helfrid Victoria Sandberg (Hångers gård, Ljungby, 23 de mayo de 1895- Estocolmo, 24 de diciembre de 1979) fue una ingeniera sueca. En 1917 se convirtió en la primera ingeniera mujer de Suecia."
"http://es.dbpedia.org/resource/Vera_Sandberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieras_de_Suecia"
"http://es.dbpedia.org/resource/Vera_Sandberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Vera_Sandberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vera_Sandberg"
"http://es.dbpedia.org/resource/Vera_Sandberg","http://dbpedia.org/ontology/wikiPageID",8844260
"http://es.dbpedia.org/resource/Vera_Sandberg","http://dbpedia.org/ontology/wikiPageRevisionID",124444832
"http://es.dbpedia.org/resource/Vera_Sandberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.svd.se/arkiv/1979-12-30/13"
"http://es.dbpedia.org/resource/Vera_Sandberg","http://dbpedia.org/ontology/wikiPageLength",2053
"http://es.dbpedia.org/resource/Vera_Sandberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vera_Sandberg?oldid=124444832&ns=0"
"http://es.dbpedia.org/resource/Vera_Sandberg","http://dbpedia.org/ontology/abstract","Vera Helfrid Victoria Sandberg (Hångers gård, Ljungby, 23 de mayo de 1895- Estocolmo, 24 de diciembre de 1979) fue una ingeniera sueca. En 1917 se convirtió en la primera ingeniera mujer de Suecia."
"http://es.wikipedia.org/wiki/Vera_Sandberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vera_Sandberg"
