"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torre_Titania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_Titania"
"http://dbpedia.org/resource/Torre_Titania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_Titania"
"http://es.dbpedia.org/resource/Torre_Titania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_Titania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_Titania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_Titania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_Titania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_Titania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_Titania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_Titania","http://www.w3.org/2000/01/rdf-schema#label","Torre Titania"
"http://es.dbpedia.org/resource/Torre_Titania","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Titania es el decimotercer rascacielos más alto de Madrid (España). Está situado al sur del distrito de Tetuán, en el barrio de Cuatro Caminos, la torre se encuentra en el lado norte de la calle Raimundo Fernández Villaverde, en pleno  de AZCA."
"http://es.dbpedia.org/resource/Torre_Titania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wr3g41"
"http://es.dbpedia.org/resource/Torre_Titania","http://xmlns.com/foaf/0.1/name","Torre Titania"
"http://es.dbpedia.org/resource/Torre_Titania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Madrid"
"http://es.dbpedia.org/resource/Torre_Titania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_2013"
"http://es.dbpedia.org/resource/Torre_Titania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_paseo_de_la_Castellana_de_Madrid"
"http://es.dbpedia.org/resource/Torre_Titania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Madrid"
"http://es.dbpedia.org/resource/Torre_Titania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_El_Corte_Inglés"
"http://es.dbpedia.org/resource/Torre_Titania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_España_entre_100_y_149_metros"
"http://es.dbpedia.org/resource/Torre_Titania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_el_distrito_de_Tetuán"
"http://es.dbpedia.org/resource/Torre_Titania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_Titania"
"http://es.dbpedia.org/resource/Torre_Titania","http://es.dbpedia.org/property/arquitecto","Pablo Muñoz"
