"subject","predicate","object"
"http://dbpedia.org/resource/Engin_Arık","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Engin_Arık"
"http://es.dbpedia.org/resource/Engin_Arik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Engin_Arık"
"http://es.wikipedia.org/wiki/Engin_Arık","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Engin_Arık"
"http://es.dbpedia.org/resource/Engin_Arık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Engin_Arık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Engin_Arık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Engin_Arık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Engin_Arık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Engin_Arık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Engin_Arık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Engin_Arık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Engin_Arık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Engin_Arık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Engin_Arık","http://www.w3.org/2000/01/rdf-schema#label","Engin Arık"
"http://es.dbpedia.org/resource/Engin_Arık","http://www.w3.org/2000/01/rdf-schema#comment","Engin Arık (Estambul, Turquía, 4 de octubre de 1948-, Isparta, Turquía, 30 de noviembre de 2007) fue una destacada física de partículas turca.​ Fue profesora y líder del grupo de física de altas energías experimental en la .​​ Arık nació en Estambul y obtuvo su grado en 1969 en matemáticas y física por la Universidad de Estambul. Tras ello, recibió su maestría en 1971 y doctorado en 1976 en física de altas energías experimental en la Universidad de Pittsburgh, Estados Unidos. Realizó estudios posdoctorales en el  en la Universidad de Londres."
"http://es.dbpedia.org/resource/Engin_Arık","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicas"
