"subject","predicate","object"
"http://es.dbpedia.org/resource/Saturno_(Pintura_de_Rubens)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saturno_(Rubens)"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://www.w3.org/2000/01/rdf-schema#label","Saturno (Rubens)"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://www.w3.org/2000/01/rdf-schema#comment","Saturno es un cuadro de Peter Paul Rubens, pintado en 1636 para las obras de la Torre de la Parada, en las que también participó Diego Velázquez."
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012sd99c"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://xmlns.com/foaf/0.1/name","Saturno"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_flamenca_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_pintura"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pedro_Pablo_Rubens"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_sobre_la_muerte"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1636"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saturno_(Rubens)"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://es.dbpedia.org/property/anchura","87.0"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://es.dbpedia.org/property/autor","Pedro Pablo Rubens"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://es.dbpedia.org/property/año",1636
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pintura_del_Barroco"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://es.dbpedia.org/property/longitud","180.0"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://es.dbpedia.org/property/título","Saturno"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://dbpedia.org/ontology/wikiPageID",1752127
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://dbpedia.org/ontology/wikiPageRevisionID",126199823
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204010819/http:/www.artehistoria.jcyl.es/genios/cuadros/1191.htm"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://dbpedia.org/ontology/wikiPageLength",2271
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://dbpedia.org/ontology/creationYear","1636"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://dbpedia.org/ontology/height",1.8
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://dbpedia.org/ontology/technique","pintura al óleo"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://dbpedia.org/ontology/width",0.87
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/Saturno_(Rubens)","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Pintura_del_Barroco"
