"subject","predicate","object"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://www.w3.org/2000/01/rdf-schema#label","Hardencourt-Cocherel"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://www.w3.org/2000/01/rdf-schema#comment","Hardencourt-Cocherel es una localidad y comuna francesa situada en la región de Alta Normandía, departamento de Eure, en el distrito de Évreux y ."
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqjnz"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://xmlns.com/foaf/0.1/name","Hardencourt-Cocherel"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hardencourt-Cocherel"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://es.dbpedia.org/property/códigoPostal",27120
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://es.dbpedia.org/property/dirigentesNombres","Louis-Joseph Henry"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://es.dbpedia.org/property/elevaciónAlta",129
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://es.dbpedia.org/property/elevaciónBaja",33
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://es.dbpedia.org/property/elevaciónMedia",130
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://es.dbpedia.org/property/gentilicio","Hardencourtois, hardencourtoises"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://es.dbpedia.org/property/imageninferior","El ayuntamiento y el monumento a los caídos."
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://es.dbpedia.org/property/nombre","Hardencourt-Cocherel"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://es.dbpedia.org/property/población",235
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://es.dbpedia.org/property/superficie",493
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pacy-sur-Eure"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Évreux"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_des_Portes_de_l'Eure"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://dbpedia.org/ontology/wikiPageID",1738557
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://dbpedia.org/ontology/wikiPageRevisionID",120376717
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/027/027312.html"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311180330/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=28583"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204062631/http:/www.eure.pref.gouv.fr/categorie/departement/intercommunalite/commune/communerenseignement.php%3Fcommune=27312"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313111544/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=27312&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/departements/eure/hardencourt-cocherel.php"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205123910/http:/www.eure.pref.gouv.fr/categorie/departement/intercommunalite/commune/Commune_PDF/IAL/27312.pdf"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=49.0433333333&longitude=1.32027777778&zoom=8"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://dbpedia.org/ontology/wikiPageLength",4097
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://dbpedia.org/ontology/demonym","Hardencourtois, hardencourtoises (enfrancés)"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://dbpedia.org/ontology/populationTotal",235
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://dbpedia.org/ontology/postalCode","27120"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hardencourt-Cocherel?oldid=120376717&ns=0"
"http://es.dbpedia.org/resource/Hardencourt-Cocherel","http://dbpedia.org/ontology/abstract","Hardencourt-Cocherel es una localidad y comuna francesa situada en la región de Alta Normandía, departamento de Eure, en el distrito de Évreux y ."
"http://es.dbpedia.org/resource/Hardencourt_Cocherel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hardencourt-Cocherel"
"http://es.wikipedia.org/wiki/Hardencourt-Cocherel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hardencourt-Cocherel"
"http://dbpedia.org/resource/Hardencourt-Cocherel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hardencourt-Cocherel"
