"subject","predicate","object"
"http://es.dbpedia.org/resource/Fake_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Fake_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fake_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Fake_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fake_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Fake_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fake_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Fake_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fake_Happy","http://www.w3.org/2000/01/rdf-schema#label","Fake Happy"
"http://es.dbpedia.org/resource/Fake_Happy","http://www.w3.org/2000/01/rdf-schema#comment","«Fake Happy» es una canción escrita y grabada por la banda estadounidense de rock Paramore de su quinto álbum de estudio, After Laughter (2017). Fue lanzado el 29 de agosto de 2017 a través de Fueled by Ramen como el tercer sencillo. Fue escrita por la vocalista principal Hayley Williams y el guitarrista Taylor York y producida por Justin Meldal-Johnsen y York, la canción fue grabada en la ciudad natal de la banda, Nashville, Tennessee."
"http://es.dbpedia.org/resource/Fake_Happy","http://xmlns.com/foaf/0.1/name","Fake Happy"
"http://es.dbpedia.org/resource/Fake_Happy","http://xmlns.com/foaf/0.1/homepage","http://www.paramore.net/"
"http://es.dbpedia.org/resource/Fake_Happy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Paramore"
"http://es.dbpedia.org/resource/Fake_Happy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2017"
"http://es.dbpedia.org/resource/Fake_Happy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
