"subject","predicate","object"
"http://es.dbpedia.org/resource/Isi/Disi._Amor_a_lo_bestia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miki_Nadal"
"http://es.dbpedia.org/resource/Isi/Disi._Amor_a_lo_bestia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miki_Nadal"
"http://es.dbpedia.org/resource/Splunge","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miki_Nadal"
"http://es.dbpedia.org/resource/Splunge","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miki_Nadal"
"http://es.dbpedia.org/resource/Taxi_(programa_de_televisión_de_España)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Miki_Nadal"
"http://es.dbpedia.org/resource/Taxi_(programa_de_televisión_de_España)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Miki_Nadal"
"http://es.dbpedia.org/resource/Aquí_mando_yo_(programa_de_televisión)","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Miki_Nadal"
"http://es.dbpedia.org/resource/Aquí_mando_yo_(programa_de_televisión)","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Miki_Nadal"
"http://es.dbpedia.org/resource/Tu_cara_no_me_suena_todavía","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Miki_Nadal"
"http://es.dbpedia.org/resource/Zapeando","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miki_Nadal"
"http://es.dbpedia.org/resource/Sé_lo_que_hicisteis...","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miki_Nadal"
"http://es.dbpedia.org/resource/Sé_lo_que_hicisteis...","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miki_Nadal"
"http://dbpedia.org/resource/Miki_Nadal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miki_Nadal"
"http://es.dbpedia.org/resource/Miki_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miki_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miki_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miki_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miki_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miki_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miki_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miki_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miki_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miki_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miki_Nadal","http://www.w3.org/2000/01/rdf-schema#label","Miki Nadal"
"http://es.dbpedia.org/resource/Miki_Nadal","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Nadal Furriel (Zaragoza, España; 29 de septiembre de 1967), más conocido como Miki Nadal, es un comediante, presentador, locutor y actor español. Se dio a conocer como colaborador principal en el programa humorístico El informal de la cadena Telecinco.​"
"http://es.dbpedia.org/resource/Miki_Nadal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k537p"
"http://es.dbpedia.org/resource/Miki_Nadal","http://xmlns.com/foaf/0.1/name","Miki Nadal"
"http://es.dbpedia.org/resource/Miki_Nadal","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130303005531/http:/mikinadal.es/"
"http://es.dbpedia.org/resource/Miki_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mensistas"
"http://es.dbpedia.org/resource/Miki_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Miki_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Aragón"
"http://es.dbpedia.org/resource/Miki_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_La_Sexta"
"http://es.dbpedia.org/resource/Miki_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_España"
"http://es.dbpedia.org/resource/Miki_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sé_lo_que_hicisteis..."
"http://es.dbpedia.org/resource/Miki_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Miki_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Aragón"
"http://es.dbpedia.org/resource/Miki_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Miki_Nadal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miki_Nadal"
"http://es.dbpedia.org/resource/Miki_Nadal","http://es.dbpedia.org/property/añosActivo",1997
"http://es.dbpedia.org/resource/Miki_Nadal","http://es.dbpedia.org/property/cabecera","Comediante"
"http://es.dbpedia.org/resource/Miki_Nadal","http://es.dbpedia.org/property/hijos","Carmela Nadal Moreno"
