"subject","predicate","object"
"http://dbpedia.org/resource/European_bitterling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhodeus_amarus"
"http://es.wikipedia.org/wiki/Rhodeus_amarus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhodeus_amarus"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://www.w3.org/2000/01/rdf-schema#label","Rhodeus amarus"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://www.w3.org/2000/01/rdf-schema#comment","Rhodeus amarus es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rczkh"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://xmlns.com/foaf/0.1/name","Rhodeus amarus"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1782"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhodeus"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhodeus_amarus"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhodeus"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://es.dbpedia.org/property/name","Rhodeus amarus"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://es.dbpedia.org/property/species","R. amarus"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://dbpedia.org/ontology/wikiPageID",4015075
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://dbpedia.org/ontology/wikiPageRevisionID",119337466
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=5315033"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://dbpedia.org/ontology/wikiPageLength",6003
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhodeus"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhodeus_amarus?oldid=119337466&ns=0"
"http://es.dbpedia.org/resource/Rhodeus_amarus","http://dbpedia.org/ontology/abstract","Rhodeus amarus es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
