"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontera_entre_la_República_del_Congo_y_la_República_Centroafricana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontera_entre_la_República_Centroafricana_y_la_República_del_Congo"
"http://es.wikipedia.org/wiki/Frontera_entre_la_República_Centroafricana_y_la_República_del_Congo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_la_República_Centroafricana_y_la_República_del_Congo"
"http://es.dbpedia.org/resource/Frontera_entre_la_República_Centroafricana_y_la_República_del_Congo","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre la República Centroafricana y la República del Congo"
"http://es.dbpedia.org/resource/Frontera_entre_la_República_Centroafricana_y_la_República_del_Congo","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre la República Centroafricana y la República del Congo es la frontera que separa ambos países. Tiene 467 km de longitud.​ La frontera comienza en el punto donde se cruzan las fronteras de los países: Camerún, la República Centroafricana y la República del Congo, luego continúa hacia el este hasta la frontera con la República Democrática del Congo. Surgió tras independizarse las antiguas colonias francesas."
"http://es.dbpedia.org/resource/Frontera_entre_la_República_Centroafricana_y_la_República_del_Congo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_la_República_Centroafricana"
"http://es.dbpedia.org/resource/Frontera_entre_la_República_Centroafricana_y_la_República_del_Congo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Frontera_entre_la_República_Centroafricana_y_la_República_del_Congo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_la_República_Centroafricana_y_la_República_del_Congo"
"http://es.dbpedia.org/resource/Frontera_entre_la_República_Centroafricana_y_la_República_del_Congo","http://es.dbpedia.org/property/actual",1960
"http://es.dbpedia.org/resource/Frontera_entre_la_República_Centroafricana_y_la_República_del_Congo","http://es.dbpedia.org/property/leyenda","Mapa general del Congo."
"http://es.dbpedia.org/resource/Frontera_entre_la_República_Centroafricana_y_la_República_del_Congo","http://es.dbpedia.org/property/longitud",467
"http://es.dbpedia.org/resource/Frontera_entre_la_República_Centroafricana_y_la_República_del_Congo","http://es.dbpedia.org/property/mapa","Republic of the Congo - Location Map  - COG - UNOCHA.svg"
"http://es.dbpedia.org/resource/Frontera_entre_la_República_Centroafricana_y_la_República_del_Congo","http://dbpedia.org/ontology/wikiPageID",7235822
"http://es.dbpedia.org/resource/Frontera_entre_la_República_Centroafricana_y_la_República_del_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",120146854
"http://es.dbpedia.org/resource/Frontera_entre_la_República_Centroafricana_y_la_República_del_Congo","http://dbpedia.org/ontology/wikiPageLength",1118
"http://es.dbpedia.org/resource/Frontera_entre_la_República_Centroafricana_y_la_República_del_Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_la_República_Centroafricana_y_la_República_del_Congo?oldid=120146854&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_la_República_Centroafricana_y_la_República_del_Congo","http://dbpedia.org/ontology/abstract","La frontera entre la República Centroafricana y la República del Congo es la frontera que separa ambos países. Tiene 467 km de longitud.​ La frontera comienza en el punto donde se cruzan las fronteras de los países: Camerún, la República Centroafricana y la República del Congo, luego continúa hacia el este hasta la frontera con la República Democrática del Congo. Surgió tras independizarse las antiguas colonias francesas."
