"subject","predicate","object"
"http://es.dbpedia.org/resource/Asilo_de_las_magdalenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asilo_de_las_Magdalenas"
"http://es.dbpedia.org/resource/Asilo_de_las_Magdalenas","http://www.w3.org/2000/01/rdf-schema#label","Asilo de las Magdalenas"
"http://es.dbpedia.org/resource/Asilo_de_las_Magdalenas","http://www.w3.org/2000/01/rdf-schema#comment","Asilo de las Magdalenas (Magdalene Asylum en inglés) es como se conoce a una serie de instituciones también denominada para mujeres caídas, la mayoría de ellas dirigidas por la Iglesia católica en Irlanda bajo la custodia de las Hermanas de la Misericordia. En la mayoría de los asilos las internas tenían que hacer duros trabajos físicos, especialmente en lavanderías. En Irlanda la mayoría de esos asilos fueron conocidos también como las lavanderías de las Magdalenas (Magdalene Laundries). Se estima que unas 30.000 mujeres fueron internadas en dichos lugares durante los 150 años de historia de dichas instituciones, por lo general en contra de su voluntad. El último asilo de las Magdalenas cerró sus puertas definitivamente el 25 de septiembre de 1996 en Irlanda."
"http://es.dbpedia.org/resource/Asilo_de_las_Magdalenas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xj8y"
"http://es.dbpedia.org/resource/Asilo_de_las_Magdalenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violencia_contra_las_mujeres"
"http://es.dbpedia.org/resource/Asilo_de_las_Magdalenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abuso_y_maltrato_infantil"
"http://es.dbpedia.org/resource/Asilo_de_las_Magdalenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Irlanda"
"http://es.dbpedia.org/resource/Asilo_de_las_Magdalenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asilos"
"http://es.dbpedia.org/resource/Asilo_de_las_Magdalenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asilo_de_las_Magdalenas"
"http://es.dbpedia.org/resource/Asilo_de_las_Magdalenas","http://dbpedia.org/ontology/wikiPageID",1535863
"http://es.dbpedia.org/resource/Asilo_de_las_Magdalenas","http://dbpedia.org/ontology/wikiPageRevisionID",127834186
"http://es.dbpedia.org/resource/Asilo_de_las_Magdalenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/mundo/noticias/2014/10/141002_abusos_monjas_irlandesas_finde_dv"
"http://es.dbpedia.org/resource/Asilo_de_las_Magdalenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbsnews.com/stories/2003/08/08/sunday/main567365.shtml"
"http://es.dbpedia.org/resource/Asilo_de_las_Magdalenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://film.guardian.co.uk/features/featurepages/0,4120,890489,00.html"
"http://es.dbpedia.org/resource/Asilo_de_las_Magdalenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.ac.uk/ihr/Focus/Victorians/bartley.html"
"http://es.dbpedia.org/resource/Asilo_de_las_Magdalenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=FtxOePGgXPs"
"http://es.dbpedia.org/resource/Asilo_de_las_Magdalenas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927211108/http:/www.internet-encyclopedia.org/wiki.php%3Ftitle=Magdalene_laundry"
"http://es.dbpedia.org/resource/Asilo_de_las_Magdalenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.infomanage.com/forums/showthread.php%3Fs=ab6609263d12a799085433cf0d798e85&t=5216"
"http://es.dbpedia.org/resource/Asilo_de_las_Magdalenas","http://dbpedia.org/ontology/wikiPageLength",12222
"http://es.dbpedia.org/resource/Asilo_de_las_Magdalenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asilo_de_las_Magdalenas?oldid=127834186&ns=0"
"http://es.dbpedia.org/resource/Asilo_de_las_Magdalenas","http://dbpedia.org/ontology/abstract","Asilo de las Magdalenas (Magdalene Asylum en inglés) es como se conoce a una serie de instituciones también denominada para mujeres caídas, la mayoría de ellas dirigidas por la Iglesia católica en Irlanda bajo la custodia de las Hermanas de la Misericordia. En la mayoría de los asilos las internas tenían que hacer duros trabajos físicos, especialmente en lavanderías. En Irlanda la mayoría de esos asilos fueron conocidos también como las lavanderías de las Magdalenas (Magdalene Laundries). Se estima que unas 30.000 mujeres fueron internadas en dichos lugares durante los 150 años de historia de dichas instituciones, por lo general en contra de su voluntad. El último asilo de las Magdalenas cerró sus puertas definitivamente el 25 de septiembre de 1996 en Irlanda."
"http://dbpedia.org/resource/Magdalene_asylum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asilo_de_las_Magdalenas"
"http://es.wikipedia.org/wiki/Asilo_de_las_Magdalenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asilo_de_las_Magdalenas"
