"subject","predicate","object"
"http://es.dbpedia.org/resource/Acianthera_bicarinata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Campylocentrum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Chondrorhyncha","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Drosera_heterophylla","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Huntleya","http://es.dbpedia.org/property/typeSpeciesAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Niphaea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Niphaea","http://es.dbpedia.org/property/typeSpeciesAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Solanum_cardiophyllum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Bulbophyllum_intertextum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Catasetum_tabulare","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Illustrations_of_Orchidaceous_Plants","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Laelia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Solanum_etuberosum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Anoectochilus_brevilabris","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Burnettia_cuneata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Burnettia_cuneata","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Catasetum_longifolium","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Ceratandra_globosa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Conospermum_incurvum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Conospermum_incurvum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Dichaea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Folia_Orchidacea","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Folia_Orchidacea","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Laelia_anceps","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Odontoglossum_constrictum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Otochilus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Papaver_bracteatum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Papaver_bracteatum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Prunus_salicina","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Rhomboda","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Vanda_tricolor","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Vanda_tricolor","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Zygostates","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Odontoglossum_crispum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Sutrina","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Astrebla_pectinata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Clivia_nobilis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Clivia_nobilis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Coelia_macrostachya","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Lonicera_hispidula","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Pandanales","http://es.dbpedia.org/property/ordoAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Dinema_polybulbon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Epidendrum_coriifolium","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Epidendrum_polyanthum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Pinus_devoniana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Acanthephippium_bicolor","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Calopogon_multiflorus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Conothamnus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Cuitlauzina_pygmaea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Nectaroscordum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Otacanthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Heterotaxis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Rhaphiolepis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Sarcococca","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://dbpedia.org/resource/John_Lindley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Abies_veitchii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Acacallis_cyanea","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Anoectochilus_sandvicensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Anoectochilus_sandvicensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Bifrenaria_inodora","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Catasetum_callosum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Chimonanthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Chysis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Chysis","http://es.dbpedia.org/property/typeSpeciesAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Codonorchis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Epidendrum_falcatum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Epigeneiinae","http://es.dbpedia.org/property/subtribusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Labisia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Tetramicra","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Thelymitra_campanulata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Trichocentrum_fuscum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/You've_Got_Mail","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/You've_Got_Mail","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Disocactus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Dudleya_farinosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Grevillea_alpina","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Plectrelminthus_caudatus","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Saxegothaea","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Aspasia_variegata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Justicia_carnea","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Lawrencella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Nixus_Plantarum","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Nixus_Plantarum","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Pleurothallis_grandiflora","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
