"subject","predicate","object"
"http://es.dbpedia.org/resource/Consuelo_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados_de_Ecuador"
"http://es.dbpedia.org/resource/Juan_Borja_y_Lizarzaburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Torturados_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torturados_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Torturados de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Torturados_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Torturados de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Torturados_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Torturados_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tortura_por_país"
"http://es.dbpedia.org/resource/Categoría:Torturados_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Torturados_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torturados_por_país"
"http://es.dbpedia.org/resource/Categoría:Torturados_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",8818745
"http://es.dbpedia.org/resource/Categoría:Torturados_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",114187889
"http://es.dbpedia.org/resource/Categoría:Torturados_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torturados_de_Ecuador?oldid=114187889&ns=14"
"http://es.dbpedia.org/resource/Arturo_Jarrín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados_de_Ecuador"
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados_de_Ecuador"
"http://es.dbpedia.org/resource/Juan_Fernando_Hermosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados_de_Ecuador"
