"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ghana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2000/01/rdf-schema#label","Ghana en los Juegos Olímpicos de Seúl 1988"
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2000/01/rdf-schema#comment","Ghana estuvo representada en los Juegos Olímpicos de Seúl 1988 por un total de 16 deportistas que compitieron en 3 deportes. El portador de la bandera en la ceremonia de apertura fue el atleta John Myles-Mills. El equipo olímpico ghanés no obtuvo ninguna medalla en estos Juegos."
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ghana_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ghana_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/atletas",16
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/cno","GHA"
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/deportes",3
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/juegos","verano 1988"
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Ghana"
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/John_Myles-Mills"
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageID",7215372
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageRevisionID",126815520
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghanaolympic.org/"
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081229112931/http:/www.sports-reference.com/olympics/countries/GHA/"
