"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://www.w3.org/2000/01/rdf-schema#label","Bonneville-Aptot"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://www.w3.org/2000/01/rdf-schema#comment","Bonneville-Aptot es una localidad y comuna francesa situada en la región de Alta Normandía, departamento de Eure, en el distrito de Bernay y cantón de Montfort-sur-Risle."
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6bfq"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://xmlns.com/foaf/0.1/name","Bonneville-Aptot"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonneville-Aptot"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://es.dbpedia.org/property/códigoPostal",27290
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://es.dbpedia.org/property/dirigentesNombres","Pierre Duteurtre"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://es.dbpedia.org/property/elevaciónAlta",154
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://es.dbpedia.org/property/elevaciónBaja",100
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://es.dbpedia.org/property/elevaciónMedia",150
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://es.dbpedia.org/property/nombre","Bonneville-Aptot"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://es.dbpedia.org/property/población",169
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://es.dbpedia.org/property/superficie",747
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bernay"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montfort-sur-Risle"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://dbpedia.org/ontology/wikiPageID",1738273
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://dbpedia.org/ontology/wikiPageRevisionID",120376436
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=49.2588888889&longitude=0.763611111111&zoom=8"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/027/027083.html"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/departements/eure/bonneville-aptot.php"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311122042/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=27083&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313122815/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=28144"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://dbpedia.org/ontology/wikiPageLength",2955
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://dbpedia.org/ontology/populationTotal",169
