"subject","predicate","object"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://www.w3.org/2000/01/rdf-schema#label","Venezuela en los Juegos Olímpicos de la Juventud 2014"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://www.w3.org/2000/01/rdf-schema#comment","Venezuela participó en los Juegos Olímpicos de la Juventud 2014 en Nankín, China. El Comité Olímpico Venezolano envió 59 deportistas (casi el triple más que la edición pasada) para competir en 15 disciplinas. La delegación de Venezuela fue una de las más grandes de el continente americano."
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_en_2014"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_la_Juventud_2014"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://es.dbpedia.org/property/añoAnterior",2010
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://es.dbpedia.org/property/añoSiguiente",2018
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://es.dbpedia.org/property/ediciónAnterior","Venezuela en los Juegos Olímpicos de la Juventud 2010"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://es.dbpedia.org/property/ediciónSiguiente","Venezuela en los Juegos Olímpicos de la Juventud 2018"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://es.dbpedia.org/property/imagen","Flag of Venezuela.svg"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://es.dbpedia.org/property/nombre","Venezuela en los Juegos Olímpicos de la Juventud 2014"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://es.dbpedia.org/property/pieImagen","Venezuela en los Juegos Olímpicos de la Juventud"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://es.dbpedia.org/property/pieImagen","http://es.dbpedia.org/resource/Comité_Olímpico_Venezolano"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://es.dbpedia.org/property/tipo","verano_juv"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://dbpedia.org/ontology/wikiPageID",6008968
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://dbpedia.org/ontology/wikiPageRevisionID",118423365
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://dbpedia.org/ontology/wikiPageLength",10225
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://dbpedia.org/ontology/longName","Venezuela en los Juegos Olímpicos de la Juventud 2014"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014?oldid=118423365&ns=0"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://dbpedia.org/ontology/abstract","Venezuela participó en los Juegos Olímpicos de la Juventud 2014 en Nankín, China. El Comité Olímpico Venezolano envió 59 deportistas (casi el triple más que la edición pasada) para competir en 15 disciplinas. La delegación de Venezuela fue una de las más grandes de el continente americano."
